"subject","predicate","object"
"http://dbpedia.org/resource/George_Grant_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Grant_Gordon","http://www.w3.org/2000/01/rdf-schema#label","George Grant Gordon"
"http://dbpedia.org/resource/George_Grant_Gordon","http://www.w3.org/2000/01/rdf-schema#label","George Grant Gordon"
"http://dbpedia.org/resource/George_Grant_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Le colonel George Grant Gordon, Chevalier de l'Ordre du Bain, commandeur de l'Odre royal de Victoria, Juge de paix (29 janvier 1836 – 24 janvier 1912) est un officier de l'armée britannique et un membre de la cour."
"http://dbpedia.org/resource/George_Grant_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Colonel George Grant Gordon, CB, CVO, JP (29 January 1836 – 24 January 1912) was a British Army officer and courtier."
"http://dbpedia.org/resource/George_Grant_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Crimean_War"
"http://dbpedia.org/resource/George_Grant_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/George_Grant_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/George_Grant_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equerries"
"http://dbpedia.org/resource/George_Grant_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Medjidie,_5th_class"
"http://dbpedia.org/resource/George_Grant_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Grant_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_Guards_officers"
"http://dbpedia.org/resource/George_Grant_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1836_births"
"http://dbpedia.org/resource/George_Grant_Gordon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageID",55624116
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",1083157479
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Tory_party"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_(Edinburgh_Light_Infantry_Militia)_Battalion,_Royal_Scots"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lennox,_4th_Duke_of_Richmond"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Crimea_Medal"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Crimean_War"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sebastopol"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Guards"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Simpson_(British_Army_officer)"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(UK)"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_9th_Marquess_of_Huntly"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Christian_of_Schleswig-Holstein"
"http://dbpedia.org/resource/George_Grant_Gordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Peel"
