"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Wuli"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://www.w3.org/2000/01/rdf-schema#comment","Wuli was a kingdom located on the north bank of the Gambia River in what is now the eastern portion of The Gambia and the Tambacounda region of Senegal. It was ruled by the Wally family. The capital was located in the village of Bantunding."
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://xmlns.com/foaf/0.1/name","Kingdom of Wuli"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Senegambia"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_the_Gambia"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambia_River"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Gambia"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdoms"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdoms_of_Senegal"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Senegal"
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageID",71414134
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageRevisionID",1118915492
"http://dbpedia.org/resource/Kingdom_of_Wuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
