"subject","predicate","object"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuffaloBullsWomen'sBasketballCoaches"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandRockersCoaches"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballCoach109841955"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinnesotaGoldenGophersWomen'sBasketballCoaches"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTempleOwlsWomen'sBasketballCoaches"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Linda Hill-MacDonald"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Linda Hill-MacDonald"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/2000/01/rdf-schema#comment","Linda Hill-MacDonald (Morton, 21 agosto 1948) è un'allenatrice di pallacanestro statunitense, professionista nella WNBA."
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://www.w3.org/2000/01/rdf-schema#comment","Linda Hill-MacDonald (born August 21, 1948) is an American former women's basketball coach. She was head coach at Fredonia from 2013 to 2018 and at the University at Buffalo from 2005 to 2012. She was also head coach at Temple University, (1980–90), The University of Minnesota (1990–97), and the WNBA's Cleveland Rockers from 1997 to 1999. She later served as an assistant coach with the Washington Mystics, the University of South Carolina, and retired from coaching in May 2020 while assisting at Canisius."
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://xmlns.com/foaf/0.1/homepage","http://www.fredoniabluedevils.com/coaches.aspx%3Frc=409&path=wbball"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women's_basketball_coaches"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Golden_Gophers_women's_basketball_coaches"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Rockers_coaches"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Chester_University_alumni"
"http://dbpedia.org/resource/Linda_Hill-MacDonald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_coaches_from_Pennsylvania"
