"subject","predicate","object"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#label","Sœurs missionnaires de l'Immaculée-Conception"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#label","Missionary Sisters of the Immaculate Conception"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#label","Suore missionarie dell'Immacolata Concezione"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#comment","The Missionary Sisters of the Immaculate Conception are members of a religious congregation of women dedicated to serve in the nations of the world most in need. Founded in 1902 by Délia Tétreault (1865-1941) in Canada, they were the first such institute established in North America. Members of the congregation use the postnominal initials of M.I.C."
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#comment","Les Sœurs missionnaires de l'Immaculée-Conception forment une congrégation religieuse féminine missionnaire de droit pontifical."
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#comment","Le Suore Missionarie dell'Immacolata Concezione (in francese Sœurs Missionnaires de l'Immaculée Conception) sono un istituto religioso femminile di diritto pontificio: le suore di questa congregazione pospongono al loro nome la sigla M.I.C."
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://xmlns.com/foaf/0.1/homepage","http://soeurs-mic.qc.ca/"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_20th_century"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_missionary_orders"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_nursing_orders"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_female_orders_and_societies"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_establishments_in_Quebec"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageID",44062666
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageRevisionID",971953893
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_20th_century"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_institute"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Marie_Island"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_General"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_name"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_Hospitallers_of_St._John_of_God"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_missionary_orders"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_nursing_orders"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_priest"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Chapter"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Délia_Tétreault"
"http://dbpedia.org/resource/Missionary_Sisters_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_X"
