"subject","predicate","object"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInSnooker"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://www.w3.org/2000/01/rdf-schema#label","Snooker season 2004/2005"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://dbpedia.org/ontology/wikiPageID",62817297
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://dbpedia.org/ontology/wikiPageRevisionID",935572182
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_snooker_season"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2004–05_snooker_season"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7eZbs"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Snooker_season_2004/2005"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snooker_season_2004/2005?oldid=935572182&ns=0"
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Snooker_season_2004/2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Snooker_season_2004/2005"
