"subject","predicate","object"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://www.w3.org/2000/01/rdf-schema#label","Carver Theater (New Orleans)"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://www.w3.org/2000/01/rdf-schema#comment","The Carver Theatre is a theater located in New Orleans, Louisiana. The theatre was originally built in 1950 and was used for concerts, plays, off-broadway shows, films, conventions, graduations, Mardi Gras balls, dance recitals, corporate events and private parties."
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://xmlns.com/foaf/0.1/name","Carver Theatre"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://xmlns.com/foaf/0.1/homepage","http://carvertheater.org/%7CVenue"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://dbpedia.org/property/name","Carver Theatre"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.96707916259766
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.07665252685547
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orleans_Ave_Carver_New_Marquee.jpg"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_New_Orleans"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_centers_in_Louisiana"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historically_African-American_theaters_and_music_venues"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Louisiana"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageID",48483906
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageRevisionID",927237420
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Orleans_Parish,_Louisiana"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_New_Orleans"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_venues"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_in_Louisiana"
"http://dbpedia.org/resource/Carver_Theater_(New_Orleans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
