"subject","predicate","object"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932Songs"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/2000/01/rdf-schema#label","Let's have another cup of coffee"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/2000/01/rdf-schema#label","Let's Have Another Cup of Coffee"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/2000/01/rdf-schema#comment","Let's have another cup of coffee es una canción popular costumbrista compuesta en 1932 por Irving Berlin para el musical Face the Music."
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/2000/01/rdf-schema#comment","""Let's Have Another Cup of Coffee"" is a song by Irving Berlin appearing in the musical comedy Face the Music, which opened in 1932. On opening night it was sung by J. Harold Murray and Katherine Carrington. The song, set in a self-service restaurant modeled on the Horn & Hardart Automat, is sung in the play by a group of once-wealthy citizens who were awaiting better times, as mirrored in the song's opening lyrics: Just around the corner,there's a rainbow in the sky,So let's have another cup of coffee,and let's have another piece of pie."
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_from_musicals"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_songs"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bluebird_Records_singles"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageID",8391835
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageRevisionID",993899812
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Miller"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebird_Records"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Harold_Murray"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burl_Ives"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_from_musicals"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Victor"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Bullock"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_&_Hardart"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_comedy"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_songs"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_the_Music_(musical)"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Master's_Voice"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bluebird_Records_singles"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tage_Danielsson"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Caceres"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automat"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Modernaires"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Waring"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Kaye"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Hutton"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q1Dj"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Let's_have_another_cup_of_coffee"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Let's_Have_Another_Cup_of_Coffee"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c9eb7198-94e4-413b-a520-fdf11df7b8a2"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271vyd"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6532448"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Let's_Have_Another_Cup_of_Coffee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irving_Berlin_songs"
