"subject","predicate","object"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousTopicsOfSouthAmerica"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousTopicsOfTheCaribbean"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#label","Repartimiento"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#label","レパルティミエント"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#label","Repartimiento de indios"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#label","Repartimiento"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#label","Repartimiento"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#label","Repartimiento de Mercancías"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#label","Repartimiento"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#label","Репартимьенто"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#comment","Das System der Repartimiento de Mercancías (kurz reparto), auch bekannt unter dem Namen „repartimiento de bienes“, verpflichtete die Indigenen in den spanischen Kolonien Südamerikas, dem Corregidor (dem spanischen Magistrat eines Territoriums) oder anderen Besitzern des Handelsmonopols die von ihm angebotenen Güter abzukaufen.Durch die hohen Zahlungen geraten die Indios in Armut und wurden so vollkommen unterworfen.Die Preise für die Güter lagen dabei oft über dem eigentlichen Marktwert und die Handelsware wurde von den Indigenen meist überhaupt nicht gebraucht. Die aufgezwungenen Güter mussten die Indigenen mit Geld, Land oder Arbeitsleistungen abzahlen. Das System, das im 17. Jahrhundert aufkam, wurde im 18. Jahrhundert nochmals gesteigert. Mit den des spanischen Königs Karl III. wurde "
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#comment","El repartimiento de indios fue un sistema de trabajo colonial impuesto a la población indígena de la América española y Filipinas. En su concepto, era similar a otros sistemas de trabajo tributo, como la mita del Imperio Inca o la corvea del Antiguo Régimen de Francia: a través de los pueblos originarios, los nativos eran reclutados de forma forzada para trabajar durante ciclos de semanas, años,meses en granjas, minas, talleres (obrajes) y proyectos públicos.​​"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#comment","The Repartimiento (Spanish pronunciation: [repaɾtiˈmjento]) (Spanish, ""distribution, partition, or division"") was a colonial labor system imposed upon the indigenous population of Spanish America. In concept, it was similar to other tribute-labor systems, such as the mit'a of the Inca Empire or the corvée of the Ancien Régime de France: Through the pueblos de indios, the Amerindians were drafted work for cycles of weeks, months, or years, on farms, in mines, in workshops (obrajes), and public projects."
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#comment","Репартимьенто (исп. repartimiento — букв. — распределение) — в общем смысле в испанских колониях XV—XVI века в Новом Свете и на Филиппинах так обозначали распределение между колонистами земли, коренного населения (рабов), товаров и другого. Так же обозначалась форма принудительного труда коренного населения на колонизаторов. Данная практика развилась из миты, и термин часто понимался как синоним другой формы кабальной зависимости — энкомьенды."
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#comment","Repartimiento var ett kolonialt arbetssystem som påtvingades den inhemska befolkningen i Latinamerika och Filippinerna. Det liknade i Inkaimperiet; den inhemska befolkningen tvingades till underbetalt eller obetalt arbete under en del av året på de spanskägda gårdarna, i gruvorna, i verkstäder och i offentliga projekt. Repartimientosystemet var ett slags inofficiellt system för livegenskap. Repartimientosystemet följde till största delen Encomiendasystemet för tvångsarbete i Nya Spanien."
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#comment","El Repartimiento és la institució que regulava la quantitat d'indígenes (i més tard, d'esclaus) que rebia cada espanyol per a ser utilitzats en les feines agrícoles i mineres. La forta disminució del nombre d'indis a Amèrica del Sud (degut als treballs infrahumans que realitzaven, al desarrelament familiar, i a les malalties, entre altres causes), va fer que se substituís el Repartimiento per l'Encomienda. Tot i que van coexistir en algunes etapes, aquesta segona institució obligava als senyors a oferir protecció i adoctrinament a la població indígena que els servia."
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#comment","レパルティミエント（スペイン語: Repartimiento、スペイン語発音: [repartiˈmjento]、「分配」「割当て」の意味）は、スペイン領アメリカとフィリピンの先住民族に実施された、スペイン植民地の強制労働制度。レパルティミエントの概念はインカ帝国のミタ制やアンシャン・レジーム時期のフランスの賦役制度と似ており、先住民は毎年定められた期間（数週間から数か月）にスペイン領の農園、鉱山、オブラヘス（obrajes、「工房」）、公的プロジェクトなどに低賃金または無賃金で労働することを強制された。レパルティミエントは1542年のインディアス新法により、虐待的で道義に反する行為を促進しているとされるエンコミエンダ制に代わる形で制定された。労働者が他人に直接所有されているわけではなく、（強制労働の期間を除いて）自由民のままであり、さらに労働も継続してではなく断続して行われたことから、奴隷制とは厳密に違う。しかし、一部地域、特に16世紀のペルー副王領の銀鉱では奴隷制のような状況が続いた。カリブ海が植民地化された初期には後にエンコミエンダ制となる制度に「レパルティミエント」の語が使われたことから、混乱が生じることもある。"
"http://dbpedia.org/resource/Repartimiento","http://www.w3.org/2000/01/rdf-schema#comment","Repartimiento - system pracy przymusowej istniejący w epoce kolonialnej na terenie hiszpańskich kolonii w Ameryce Południowej i środkowej, a także na Filipinach. Miejscowe plemiona były zmuszane do dostarczenia siły roboczej (zwykle od 2 do 5% ich populacji) do pracy na plantacjach, przy budowie dróg, w kopalniach, a na Filipinach także przy budowie okrętów. Przy okazji tej przymusowej pracy tubylcy byli również poddawani intensywnej chrystianizacji. System repartimientos stopniowo tracił na znaczeniu, w miarę wzrostu liczby niewolników sprowadzanych z Afryki."
"http://dbpedia.org/resource/Repartimiento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encomenderos"
"http://dbpedia.org/resource/Repartimiento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Peru"
"http://dbpedia.org/resource/Repartimiento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_West_Indies"
"http://dbpedia.org/resource/Repartimiento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Repartimiento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_topics_of_South_America"
"http://dbpedia.org/resource/Repartimiento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_indigenous_peoples_of_North_America"
"http://dbpedia.org/resource/Repartimiento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Mexico"
