"subject","predicate","object"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfCanada"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/2000/01/rdf-schema#label","Moose Jaw Standard"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/2000/01/rdf-schema#label","Moose Jaw Standard"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/2000/01/rdf-schema#comment","Moose Jaw Standard war eine kanadische Automarke."
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://www.w3.org/2000/01/rdf-schema#comment","The Moose Jaw Standard was a Canadian automobile manufactured in Moose Jaw, Saskatchewan in 1917. Five local residents imported the parts to build twenty-five luxury cars from the United States; these were to be powered by Continental engines. Once each investor had a car, they gave up the concern after realizing that no one else was willing to buy. The remaining parts were sold, the engineer was paid off, and the project was wound up."
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MooseJawStandard.jpg"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Saskatchewan"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moose_Jaw"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_disestablishments_in_Saskatchewan"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brass_Era_vehicles"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1917"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_cars"
"http://dbpedia.org/resource/Moose_Jaw_Standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1917"
