"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس بلغاريا 2016–17"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Болгарії з футболу 2016—2017"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Bulgarian Cup"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Kupa na Bălgarija 2016-2017"
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa di Bulgaria 2016-2017 è stata la 95ª edizione del torneo. La competizione è iniziata il 20 settembre 2016 e si è conclusa il 24 maggio 2017 con la finale. La competizione è stata vinta dal Botev Plovdiv, al suo terzo titolo."
"http://dbpedia.org/resource/2016–17_Bulgarian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Болгарії з футболу 2016–2017 — 77-й розіграш кубкового футбольного турніру в Болгарії. Титул втретє здобув Ботев (Пловдив)."
