"subject","predicate","object"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInRussia"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInJapan"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Earthquakes"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#label","زلزال جزر الكوريل 2007"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2007年千島群島地震"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#label","千島列島沖地震 (2007年)"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2007 Kuril Islands earthquake"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","2007年千島群島地震發生在UTC時間2007年1月13日04:24，震央位於北緯46.7度，東經154.4度附近，即俄羅斯千島群島海域，日本氣象廳錄得的強度為日本气象厅地震规模8.3級，美國地質調查局錄得7.9級，太平洋海嘯警報中心錄得8.4級，香港天文台錄得7.7級。 日本氣象廳發出海嘯警报，指約2米高的海嘯可能影響北海道。太平洋海嘯警報中心也對俄羅斯、日本和南鳥島發出海嘯警告。 日本氣象廳說，整個西太平洋海域從一直到菲律賓以及密克羅尼西亞群島，都要注意。目前尚未收到任何求助資料。"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","زلزال جزر الكوريل 2007 هو زلزالٌ وقعَ في جزر الكوريل في روسيا بتاريخ 13 يناير 2007."
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","2007年千島列島沖地震（2007ねんちしまれっとうおきじしん）は、日本時間で2007年1月13日午後1時23分頃に、千島海溝（新知島沖）付近で発生したモーメントマグニチュード(Mw)8.1（USGS、気象庁発表はMj8.2、Mw8.1、太平洋津波警報センター発表はM8.4）の地震。 破壊継続時間約50秒。2006年に発生した千島列島沖地震の震源は海溝の大陸プレート側における海溝型地震（プレート境界型地震）であったが、この地震は大きな海溝型地震の後に発生することのある、海溝に沈み込む前の海洋プレート（太平洋プレート）における正断層型のアウターライズ地震（海洋プレート内地震の一種）で、2006年に発生した地震の誘発地震である。 震源地は千島列島の新知島（シムシル島）東方沖の太平洋で、震源の深さは10km。この地震の影響で気象庁は午後1時36分、日本では北海道から和歌山県の太平洋沿岸部、伊豆諸島の沿岸部に津波警報や津波注意報を発表した。なお、この地震の名称は報道機関が便宜上付けた名称である。"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Kuril Islands earthquake occurred east of the Kuril Islands on 13 January at 1:23 p.m. (JST). The shock had a moment magnitude of 8.1 and a maximum Mercalli intensity of VI (Strong). A non-destructive tsunami was generated, with maximum wave amplitudes of 0.32 meters (1 ft 1 in). The earthquake is considered a doublet of the 8.3 magnitude 2006 Kuril Islands earthquake which occurred two months prior on 15 November 2006 approximately 95 km to the southeast."
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://xmlns.com/foaf/0.1/name","2007 Kuril Islands earthquake"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://dbpedia.org/property/name",2007
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.08000183105469
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",154.5099945068359
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2007_events_in_Asia"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2007_events_in_Russia"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tsunamis_in_Russia"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_of_the_Heisei_period"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_earthquakes"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kuril_Islands"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_tsunamis"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_the_Russian_Far_East"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Japan"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doublet_earthquakes"
"http://dbpedia.org/resource/2007_Kuril_Islands_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_disasters_in_Japan"
