"subject","predicate","object"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComprehensiveSchool108413248"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1972"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComprehensiveSchoolsInCoventry"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/2000/01/rdf-schema#label","Ernesford Grange Community Academy"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Ernesford Grange Community Academy (formerly Ernesford Grange School) is a secondary comprehensive school with sixth form facilities in the Ernesford Grange area of Coventry, England. The school has a very mixed catchment area and, as such, is above the national average for proportion of students receiving free school meals and students with special educational needs. Despite the fact that most students enter the school with below average Key Stage 2 results, Key Stage 3 and 4 results are above that of similar schools. Value added scores show how well the school is doing."
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://xmlns.com/foaf/0.1/name","Ernesford Grange Community Academy"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://xmlns.com/foaf/0.1/homepage","https://www.egacademy.org.uk/"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://dbpedia.org/property/name","Ernesford Grange Community Academy"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.39527893066406
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.456339955329895
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academies_in_Coventry"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Coventry"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1972"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_England"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://dbpedia.org/ontology/wikiPageID",4526012
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1093571343
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_(English_school)"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Level_(UK)"
"http://dbpedia.org/resource/Ernesford_Grange_Community_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academies_in_Coventry"
