"subject","predicate","object"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2000/01/rdf-schema#label","おばあさん"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2000/01/rdf-schema#label","Grand-mère"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2000/01/rdf-schema#label","Grootmoeder"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2000/01/rdf-schema#label","Großmutter"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2000/01/rdf-schema#label","Grandmother"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2000/01/rdf-schema#label","Баба (родина)"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2000/01/rdf-schema#label","Бабушка"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2000/01/rdf-schema#comment","おばあさん（お婆さん/お祖母さん）は、日本語において、直系尊属2親等に当たる女性（祖母）、もしくは高齢の女性を指す一般語（老婆、媼）として使用される。対義語はおじいさん、または孫、孫娘。"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2000/01/rdf-schema#comment","Баба (пестл. бабуся, англ. Grandmother) — мати батька або матері, дружина діда. Бабусі, як і дідусі, є важливою складовою частиною розширеної (складної) сім'ї. У традиційній культурі бабусі та дідусі мають чітко визначену соціальну роль, що виражається в догляді за молодшими дітьми в сім'ї. Роль бабусь і дідусів, як правило, зникає в ході розвитку нуклеарної сім'ї. Слово баба також вживається для позначення літньої жінки (та в інших значеннях). В Іспанії щорічно, починаючи з 1998 року, 26 липня відзначається День бабусі і дідуся."
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2000/01/rdf-schema#comment","Бабушка — мать одного из родителей по отношению к своему внуку, внучке. Прабабушка — мать бабушки (для правнука), прапрабабушка — мать матери бабушки и т. д. В более широком значении — любая пожилая женщина, старушка. Отца одного из родителей или пожилого мужчину называют дедушкой. Бабушки и дедушки, являются важной составляющей частью расширенной (сложной) семьи. В традиционной культуре бабушки и дедушки имеют чётко определённую роль, выражающуюся в их уходе за младшими детьми в семье. Роль бабушек и дедушек, как правило, исчезает в ходе развития нуклеарной семьи."
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2000/01/rdf-schema#comment","Een grootmoeder of oma is een vrouw die een kleindochter of kleinzoon heeft. Dit kan een kind zijn van haar (plus)zoon of van haar (plus)dochter."
"http://dbpedia.org/resource/Grandmother","http://dbpedia.org/ontology/wikiPageID",735139
"http://dbpedia.org/resource/Grandmother","http://dbpedia.org/ontology/wikiPageRevisionID",1033586907
"http://dbpedia.org/resource/Grandmother","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandparent"
"http://dbpedia.org/resource/Grandmother","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grandparent"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grootmoeder"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vanaema"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おばあさん"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bibi"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nanna"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bestemor"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Buvi"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տատ"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9235758"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nana"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баба_(родина)"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Beppe"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Baba"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großmutter"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Büyükanne"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Әби"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nenek"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Баба"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Баба"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand-mère"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54wZn"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бабушка"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бабуля"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نانی"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Avia"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Өләсәй"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4022219-6"
"http://dbpedia.org/resource/Grandmother","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nənə"
"http://dbpedia.org/resource/Grandmother","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Grandmother","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grandmother","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
