"subject","predicate","object"
"http://dbpedia.org/resource/Orphrey","http://www.w3.org/2000/01/rdf-schema#label","Auriphrygium"
"http://dbpedia.org/resource/Orphrey","http://www.w3.org/2000/01/rdf-schema#label","Orphrey"
"http://dbpedia.org/resource/Orphrey","http://www.w3.org/2000/01/rdf-schema#comment","An orphrey, also spelt orfrey or orfray, is a form of often highly detailed embroidery, in which typically simple materials are made into complex patterns. Orphreys are broad bands used on priests' albs and knights' robes. In 1182 and 1183 Henry II of England spent lavishly on orphreys. The word comes from Old French orfreis, from Late Latin auriphrygium, from Latin aurum ""gold"" and Phrygius ""Phrygian,"" as the Phrygians were known for their needlework with gold and silver threads."
"http://dbpedia.org/resource/Orphrey","http://www.w3.org/2000/01/rdf-schema#comment","Auriphrygium, ord för guldbroderi som härrör från romarrikets kuvande av frygerna (år 130 f.Kr.). Frygerna var nämligen kända för sina kostbara textililer och guldbroderier. Denna textilrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Orphrey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkey_Weft-patterned_orphrey_(detail)_01.jpg"
"http://dbpedia.org/resource/Orphrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embroidery"
"http://dbpedia.org/resource/Orphrey","http://dbpedia.org/ontology/wikiPageID",2474731
"http://dbpedia.org/resource/Orphrey","http://dbpedia.org/ontology/wikiPageRevisionID",1124769796
"http://dbpedia.org/resource/Orphrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embroidery"
"http://dbpedia.org/resource/Orphrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_century"
"http://dbpedia.org/resource/Orphrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestment"
"http://dbpedia.org/resource/Orphrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Orphrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embroidery"
"http://dbpedia.org/resource/Orphrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet"
"http://dbpedia.org/resource/Orphrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Orphrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/Orphrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turkey_Weft-patterned_orphrey_(detail)_01.jpg"
"http://dbpedia.org/resource/Orphrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloth_of_gold"
