"subject","predicate","object"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExarchates"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Eparchy108551296"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#label","Eparchie St. Mary Queen of Peace der Vereinigten Staaten und Kanadas"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#label","Éparchie Sainte-Marie-Reine-de-la-Paix des syro-malankars des États-Unis et du Canada"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#label","Eparchia Najświętszej Maryi, Królowej Pokoju, w Stanach Zjednoczonych i Kanadzie"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#label","Апостольский экзархат в США (сиро-маланкарский)"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#label","Syro-Malankara Catholic Eparchy of the United States of America and Canada"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#label","Eparchia di Santa Maria Regina della Pace"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#label","叙利亚-玛兰卡礼天主教圣母和平之后教区"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#label","Eparki Amerika Serikat dan Kanada (Siro-Malankara)"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#label","Eparquía de Santa María, Reina de la Paz"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#label","Eparchie Panny Marie Královny míru ve Spojených státech amerických a v Kanadě"
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Eparchia Najświętszej Maryi, Królowej Pokoju, w Stanach Zjednoczonych i Kanadzie – eparchia Kościoła katolickiego obrządku syromalankarskiego w USA, z siedzibą w w hrabstwie Nassau. Powstała jako egzarchat apostolski Stanów Zjednoczonych Ameryki 15 lipca 2010 r. konstytucją apostolską Sollicitudinem gerentes Benedykta XVI. Papież podjął tę decyzję po konsultacjach z Kongregacją ds. Kościołów Wschodnich, z abp. większym Baseliosem Cleemisem Thottunkalem i synodem biskupów syromalankarskich oraz z prezydium Konferencji Episkopatu USA. Egzarchat obejmuje katolików obrządku syromalankarskiego w USA (gł. stany Dystrykt Kolumbii, Floryda, Illinois, Michigan, Nowy Jork, Teksas)."
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#comment","La eparquía de Santa María, Reina de la Paz (en latín, Eparchia Sanctae Mariae Reginae Pacis in Foederatis Civitatibus Americae Septentrionalis et in Canada Syro Malankarensium y en inglés, Syro-Malankara Catholic Eparchy of the United States of America and Canada) es una circunscripción eclesiástica siro-malankara de la Iglesia católica en Estados Unidos y Canadá, inmediatamente sujeta a la Santa Sede. La eparquía tiene al obispo como su ordinario desde el 5 de agosto de 2017."
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#comment","L'éparchie Sainte-Marie-Reine-de-la-Paix des syro-malankars des États-Unis et du Canada est une juridiction de l'Église catholique pour les fidèles syro-malankares vivant aux États-Unis et au Canada."
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Eparki Siro-Malankara Santa Maria Bunda Perdamaian Amerika Serikat dan Kanada adalah eparki Amerika Utara untuk Gereja Katolik Siro-Malankara dari Gereja Katolik. Gereja Siro-Malankara memakai Ritus Antiokhia dalam bahasa Suryani. Eparki tersebut adalah subyek langsung dari , dan bukan bagian dari provinsi gerejawi manapun."
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#comment","L'eparchia di Santa Maria Regina della Pace (in latino: Eparchia Sanctae Mariae Reginae Pacis in Foederatis Civitatibus Americae Septentrionalis et in Canada Syro Malankarensium) è una sede della Chiesa cattolica siro-malankarese immediatamente soggetta alla Santa Sede. Nel 2020 contava 11.070 battezzati. È retta dall'eparca ."
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Eparchie Panny Marie Královny míru ve Spojených státech amerických a v Kanadě je eparchie Syrsko-malankarské katolické církve bezprostředně podřízená Svatému stolci. Hlavním chrámem je katedrála Sv. Vincenta z Pauly (St. Vincent de Paul Malankara Catholic Cathedral) v Elmontu, New York. Roku 2016 měl exarchát 11 500 věřících, 16 diecézních a 1 řeholního kněze (17 celkem), 1 řeholníka a 31 řeholnic a 3 seminaristy ve 19 farnostech."
"http://dbpedia.org/resource/Syro-Malankara_Catholic_Eparchy_of_the_United_States_of_America_and_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Апостольский экзархат в США (лат. Apostolicus Exarchatus Foederatarum Civitatum Americae Septemtrionalis) — экзархат Сиро-маланкарской католической церкви с центром в городе Нью-Йорк, США. Кафедральным собором Апостольского экзархата в США является ."
