"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Moleyns"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Moleyns (born 1563) was an English courtier. She was the daughter of Sir Thomas Southwell (d. 1568) of Woodrising, Norfolk and his third wife Nazareth Newton. She was a half-sister of Vice Admiral Robert Southwell. Elizabeth Southwell was a Maid of Honour to Queen Elizabeth. She married Sir Barentine Moleyns of Clapcot near Wallingford in 1599. Moleyns, who was younger than his wife, was said to be notorious for his ugliness and was a veteran soldier weakened by his injuries. She had a son, Michael Molyns."
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1563_births"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_women"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_maids_of_honour"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwell_family"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageID",67648412
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageRevisionID",1084443578
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_2nd_Earl_of_Essex"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brightwell-cum-Sotwell"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrising,_Norfolk"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Howard,_Countess_of_Carrick"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard,_3rd_Baron_Howard_of_Effingham"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vavasour_(knight_marshal)"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Molyns"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1563_births"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazareth_Newton"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southwell_family"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_women"
"http://dbpedia.org/resource/Elizabeth_Moleyns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dudley_(explorer)"
