"subject","predicate","object"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilters"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/2000/01/rdf-schema#label","Agitated Nutsche Filter"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/2000/01/rdf-schema#comment","Agitated Nutsche filter (ANF) is a filtration technique used in applications such as dye, paint, and pharmaceutical production and waste water treatment. Safety requirements and environmental concerns due to solvent evaporation led to the development of this type of filter wherein filtration under vacuum or pressure can be carried out in closed vessels and solids can be discharged straightaway into a dryer."
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nutsche_Filter_.jpg"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filters"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageID",7440465
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageRevisionID",1120987075
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibre-reinforced_plastic"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perforated_metal"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_cylinder"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesh"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borosilicate_glass"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilopascal"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nutsche_Filter_.jpg"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_compound"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filters"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dye"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilogram-force_per_square_centimetre"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_dryer"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPa"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastelloy"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polypropylene"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mild_steel"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_valve"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_pharmaceutical_ingredient"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filtration"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_water_treatment"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Agitated_Nutsche_Filter"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261s2v"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LuEU"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4692695"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nutsche_Filter_.jpg?width=300"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/abstract","Agitated Nutsche filter (ANF) is a filtration technique used in applications such as dye, paint, and pharmaceutical production and waste water treatment. Safety requirements and environmental concerns due to solvent evaporation led to the development of this type of filter wherein filtration under vacuum or pressure can be carried out in closed vessels and solids can be discharged straightaway into a dryer."
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Technique"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Agitated_Nutsche_Filter?oldid=1120987075&ns=0"
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://dbpedia.org/ontology/wikiPageLength",5145
"http://dbpedia.org/resource/Agitated_Nutsche_Filter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Agitated_Nutsche_Filter"
