"subject","predicate","object"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianEthnographicRegions"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","Dzūkija"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","Dzūkija"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","주키야"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","Dzūkija"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","祖基亞"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","Dzūkija"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","Дзукія"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","Dzukia"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","Дзукия"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","ズーキヤ"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","Dzūkija"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","Dzūkija"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","Dzukio"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#label","Dzūkija"
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#comment","Dzūkija or Dainava is one of five ethnographic regions of Lithuania. Dzūkija is a cultural region defined by traditional lifestyles and dialects of the local Lithuanian population (mostly rural farmers) and has never been defined as a political or administrative unit. Traditionally, Alytus is regarded as the capital of the region, although it is not the largest city in Dzūkija, this title corresponding to the Lithuanian capital, Vilnius. The region has a significant Polish minority of 180 thousand people or around 20% of the region's total population."
"http://dbpedia.org/resource/Dzūkija","http://www.w3.org/2000/01/rdf-schema#comment","La Dzūkija ([dzuː.kɪ.'ɪʌ], semplificata [dzūkija], in lituano: terra dei canti) o Dainava è una delle regioni etnografiche della Lituania."
