"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ottonian_sculptures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ottonian_sculptures","http://www.w3.org/2000/01/rdf-schema#label","Ottonian sculptures"
"http://dbpedia.org/resource/Category:Ottonian_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_European_sculptures"
"http://dbpedia.org/resource/Category:Ottonian_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ottonian_art"
"http://dbpedia.org/resource/Category:Ottonian_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_sculpture"
"http://dbpedia.org/resource/Category:Ottonian_sculptures","http://www.w3.org/2004/02/skos/core#prefLabel","Ottonian sculptures"
"http://dbpedia.org/resource/Category:Ottonian_sculptures","http://dbpedia.org/ontology/wikiPageID",71509262
"http://dbpedia.org/resource/Category:Ottonian_sculptures","http://dbpedia.org/ontology/wikiPageRevisionID",1104138544
"http://dbpedia.org/resource/Category:Ottonian_sculptures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ottonian_sculptures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ottonian_sculptures?oldid=1104138544&ns=14"
