"subject","predicate","object"
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/2000/01/rdf-schema#label","Понтикокастро"
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/2000/01/rdf-schema#label","Ποντικόκαστρο"
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/2000/01/rdf-schema#label","Pontikokastro"
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/2000/01/rdf-schema#label","Ponticocastro"
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/2000/01/rdf-schema#comment","Pontikokastro (Greek: Ποντικόκαστρο), known in French as Beauvoir and Italian as Belveder during the late Middle Ages, is a Byzantine castle in Agios Andreas, Katakolo, in the Peloponnese peninsula of Greece."
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/2000/01/rdf-schema#comment","Το Κάστρο Μπο Βουάρ ή Μποβουάρ σήμερα και Μπελ Βεντέρε ή Ποντικόκαστρο ή κάστρο του Κατάκωλου, είναι Φράγκικο κτίσμα στο Κατάκωλο Ηλείας 13 χιλιόμετρα από τον Πύργο. Βρίσκεται κτισμένο πάνω σε λόφο ιχθύς που ονομάζεται έτσι λόγω τους σχήματος του πάνω από τον κόλπο του Αγίου Ανδρέα βορειοδυτικά του Κατάκωλου και σώζονται λίγες οχυρώσεις, τείχη και πύργοι. Τον 14ο αιώνα πέρασε στους βυζαντινούς και το 1470 πέρασε στα χέρια των Οθωμανών."
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/2000/01/rdf-schema#comment","Ponticocastro (em grego: Ποντικόκαστρο; romaniz.: Pontikókastro), conhecido em francês como Beauvoir e italiano como Belveder durante a Baixa Idade Média, é um castelo bizantino em , em , no Peloponeso, Grécia."
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/2000/01/rdf-schema#comment","Понтикокастро (греч. Ποντικόκαστρο; Бовуар, фр. Beauvoir; итал. Belveder; лат. Bellovidere или Pulchrumvidere) — византийский замок в Айос-Андреасе вблизи малого города Катаколон на полуострове Пелопоннес в Греции."
"http://dbpedia.org/resource/Pontikokastro","http://xmlns.com/foaf/0.1/name","Pontikokastro"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/property/name","Pontikokastro"
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.66389846801758
"http://dbpedia.org/resource/Pontikokastro","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.31389999389648
"http://dbpedia.org/resource/Pontikokastro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontikokastro_(Beauvoir)_Castle.png"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pontikokastro__location__1"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Agios_Andreas,_Katakolo"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Greece"
"http://dbpedia.org/resource/Pontikokastro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Elis"
"http://dbpedia.org/resource/Pontikokastro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_castles_in_the_Peloponnese"
"http://dbpedia.org/resource/Pontikokastro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principality_of_Achaea"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageID",40681844
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageRevisionID",1013733483
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh,_Count_of_Brienne"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Greece"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_of_Majorca"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarrese_Company"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontus_(region)"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pontikokastro_(Beauvoir)_Castle.png"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Crusade"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acropolis"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankokratia"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionian_Sea"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Palaiologos"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversano"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_of_Karytaina"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chauderon"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_castles_in_the_Peloponnese"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glarentza"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_in_Greece"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture_and_Sports_(Greece)"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Palaiologos"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistern"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Achaea"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheia_(Elis)"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agios_Andreas,_Katakolo"
"http://dbpedia.org/resource/Pontikokastro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Manolada"
