"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1974"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseumsInCalifornia"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/2000/01/rdf-schema#label","Museum of Flying"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/2000/01/rdf-schema#comment","The Museum of Flying is a private non-profit aerospace museum in Santa Monica, California. It was founded in 1974, closed in 2002, and reopened in 2012 in a new facility. The Museum exhibits the history of aviation, focusing on aviation history, with an emphasis on Donald Douglas and the Douglas Aircraft Company, in Southern California."
"http://dbpedia.org/resource/Museum_of_Flying","http://xmlns.com/foaf/0.1/name","Museum of Flying"
"http://dbpedia.org/resource/Museum_of_Flying","http://xmlns.com/foaf/0.1/homepage","http://www.museumofflying.org/"
"http://dbpedia.org/resource/Museum_of_Flying","http://dbpedia.org/property/name","Museum of Flying"
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.01681137084961
"http://dbpedia.org/resource/Museum_of_Flying","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.4527969360352
"http://dbpedia.org/resource/Museum_of_Flying","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DonaldDouglasDC3.jpg"
"http://dbpedia.org/resource/Museum_of_Flying","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Monica_Museum_of_Flying.jpg"
"http://dbpedia.org/resource/Museum_of_Flying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Santa_Monica,_California"
"http://dbpedia.org/resource/Museum_of_Flying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Santa_Monica,_California"
