"subject","predicate","object"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRayEnright"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Films"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sComedy-dramaFilms"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/2000/01/rdf-schema#label","Back in Circulation"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/2000/01/rdf-schema#label","Back in Circulation"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/2000/01/rdf-schema#label","Back in Circulation"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/2000/01/rdf-schema#label","En liberté provisoire"
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/2000/01/rdf-schema#comment","En liberté provisoire (Back in Circulation) est un film américain réalisé par Ray Enright et sorti en 1937."
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/2000/01/rdf-schema#comment","Back in Circulation (bra Silêncio Que Condena) é um filme estadunidense de 1937, do gênero comédia dramática, dirigido por Ray Enright, com roteiro de baseado no conto ""Angle Shooter"", de Adela Rogers St. Johns, publicado em março de 1937 na revista ."
"http://dbpedia.org/resource/Back_in_Circulation","http://www.w3.org/2000/01/rdf-schema#comment","Back in Circulation is a 1937 American film directed by Ray Enright and starring Pat O'Brien and Joan Blondell. Based on the short story ""Angle Shooter"" by Adela Rogers St. Johns, Blondell plays a fast-moving newspaper reporter who senses a story when she spots a young recent widow partying in a night club. This film is preserved in the Library of Congress collection."
