"subject","predicate","object"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionPhotographers"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuenosAires"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineFilmDirectors"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Faena"
"http://dbpedia.org/resource/Sebastian_Faena","http://dbpedia.org/ontology/wikiPageID",69186965
"http://dbpedia.org/resource/Sebastian_Faena","http://dbpedia.org/ontology/wikiPageRevisionID",1053444984
"http://dbpedia.org/resource/Sebastian_Faena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Faena"
"http://dbpedia.org/resource/Sebastian_Faena","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sebastián_Faena"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_4n6j"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sebastian_Faena"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Y7L7"
"http://dbpedia.org/resource/Sebastian_Faena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sebastian_Faena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sebastian_Faena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Sebastian_Faena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sebastian_Faena?oldid=1053444984&ns=0"
"http://dbpedia.org/resource/Sebastian_Faena","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Sebastian_Faena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sebastian_Faena"
