"subject","predicate","object"
"http://dbpedia.org/resource/Category:Protective_security_units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Protective_security_units","http://www.w3.org/2000/01/rdf-schema#label","Protective security units"
"http://dbpedia.org/resource/Category:Protective_security_units","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Specialist_law_enforcement_agencies"
"http://dbpedia.org/resource/Category:Protective_security_units","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paramilitary_organizations"
"http://dbpedia.org/resource/Category:Protective_security_units","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodyguards"
"http://dbpedia.org/resource/Category:Protective_security_units","http://www.w3.org/2004/02/skos/core#prefLabel","Protective security units"
"http://dbpedia.org/resource/Category:Protective_security_units","http://dbpedia.org/ontology/wikiPageID",2374748
"http://dbpedia.org/resource/Category:Protective_security_units","http://dbpedia.org/ontology/wikiPageRevisionID",1015706170
"http://dbpedia.org/resource/Category:Protective_security_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Protective_security_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Protective_security_units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Protective_security_units","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Protective_security_units?oldid=1015706170&ns=14"
