"subject","predicate","object"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2014–2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2014–2019","http://www.w3.org/2000/01/rdf-schema#label","MEPs for Portugal 2014–2019"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2014–2019","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MEPs_2014–2019"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2014–2019","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MEPs_for_Portugal_by_term"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2014–2019","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_MEPs_for_Portugal"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2014–2019","http://www.w3.org/2004/02/skos/core#prefLabel","MEPs for Portugal 2014–2019"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2014–2019","http://dbpedia.org/ontology/wikiPageID",42886778
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2014–2019","http://dbpedia.org/ontology/wikiPageRevisionID",1002181066
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2014–2019","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2014–2019","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2014–2019","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:MEPs_for_Portugal_2014–2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:MEPs_for_Portugal_2014–2019?oldid=1002181066&ns=14"
