"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Devon","http://www.w3.org/2000/01/rdf-schema#label","Historic house museums in Devon"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_Devon"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_house_museums_in_England"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Devon"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Devon","http://www.w3.org/2004/02/skos/core#prefLabel","Historic house museums in Devon"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Devon","http://dbpedia.org/ontology/wikiPageID",26309253
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",765133593
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_house_museums_in_Devon?oldid=765133593&ns=14"
