"subject","predicate","object"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/2000/01/rdf-schema#label","Mansión de Brukna"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/2000/01/rdf-schema#label","Casa Senyorial de Brukna"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/2000/01/rdf-schema#label","Brukna Manor"
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/2000/01/rdf-schema#comment","Brukna Manor (Latvian: Bruknas muižas pils, German: Brucken) is a manor house in Dāviņi parish, Bauska Municipality in the historical region of Zemgale, in Latvia."
"http://dbpedia.org/resource/Brukna_Manor","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Senyorial de Bornsminde (en letó: Bruknas muižas pils) és una casa senyorial a la històrica regió de Semigàlia, al Municipi de Bauska de Letònia. Construït durant el segle xviii. En els seus jardins se celebren festivals de música anualment."
"http://dbpedia.org/resource/Brukna_Manor","http://xmlns.com/foaf/0.1/name","Brukna Manor"
