"subject","predicate","object"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://www.w3.org/2000/01/rdf-schema#label","沙比拉"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://www.w3.org/2000/01/rdf-schema#label","Sapera (Hindu)"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://www.w3.org/2000/01/rdf-schema#comment","沙比拉（Sapera），是北印度旁遮普邦，中央邦與西孟加拉邦的職業種姓，印度教徒與穆斯林也有此種姓。 他們是流浪群體多姆人的一分支，屬於，大都生活在城市外圍，傳統職業是弄蛇與捕蛇。 由於印度政府施加了壓力，他們定居下來，一些人開始務農，但他們仍然是一個非常邊緣化的群體遭受貧困。"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://www.w3.org/2000/01/rdf-schema#comment","The Sapera are a Hindu caste found in North India. They are also known as Barwa Sampheriya in West Bengal, Sapela in Punjab and Sparera in Madhya Pradesh."
"http://dbpedia.org/resource/Sapera_(Hindu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_snake-charmer_of_the_Sapera_caste_-_Tashrih_al-aqvam_(1825),_f.323v_-_BL_Add._27255.jpg"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlangenbeschwörer-Delhi-1973.jpg"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Castes_of_Delhi"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Castes_of_Haryana"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_communities"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Castes_of_Punjab"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Castes_of_Rajasthan"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Castes_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dom_in_India"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_castes"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_tribes"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Castes_of_Himachal_Pradesh"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://dbpedia.org/ontology/wikiPageID",27694056
"http://dbpedia.org/resource/Sapera_(Hindu)","http://dbpedia.org/ontology/wikiPageRevisionID",1082691430
"http://dbpedia.org/resource/Sapera_(Hindu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Castes_of_Rajasthan"
"http://dbpedia.org/resource/Sapera_(Hindu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
