"subject","predicate","object"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","迷失太空 (2018年电视剧)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Lost in Space (serie de televisión de 2018)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","فقد في الفضاء (مسلسل 2018)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Lost in Space (televisieserie, 2018)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Lost in Space (serie televisiva 2018)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Zagubieni w kosmosie (serial telewizyjny 2018)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Затерянные в космосе (телесериал, 2018)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Perdus dans l'espace (série télévisée, 2018)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Lost in Space (série de 2018)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","ロスト・イン・スペース (2018年のテレビドラマ)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Lost in Space – Verschollen zwischen fremden Welten"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","로스트 인 스페이스 (2018년 드라마)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Lost in Space (2018 TV series)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Загублені у космосі (телесеріал, 2018)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Lost in Space (sèrie de televisió de 2018)"
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Perdus dans l'espace (Lost in Space) est une série télévisée de science-fiction américaine créée par Matt Sazama et Burk Sharpless et diffusée à l'international depuis le 13 avril 2018 sur Netflix. Il s’agit de l'adaptation de la série du même titre des années 1960, créée par Irwin Allen. Après l'impact d'un astéroïde en 2046, la vie sur Terre devient de plus en plus difficile. Des membres de la famille Robinson ont été sélectionnés pour quitter la Terre avec la 24e vague de colons et reconstruire leur vie sur la planète Proxima b."
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Lost in Space is een Amerikaanse science-fictiontelevisieserie uit 2018. De serie is gebaseerd op de gelijknamige televisieserie uit 1965. De serie gaat over een familie ruimtekolonisten waarvan het ruimteschip uit koers raakt."
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","로스트 인 스페이스(Lost in Space)는 미국의 SF 텔레비전 시리즈이며 동명의 1965년 드라마 로스트 인 스페이스의 리부트 작품이다. 우주이민자들의 가족 모험을 그리고 있다. 레전더리 텔레비전, 신테시스 엔터테인먼트, 클리케티-클랙 프로덕션스, 애플박스 엔터테인먼트가 제작하였다. 넷플릭스가 2018년 4월 13일 이 시리즈를 방영했으며 그 다음 달에 시즌2로 리뉴얼했다. 시즌 2는 2019년 12월 24일 초연되었다. 2020년 3월 9일, 이 시리즈는 2021년 방영 예정으로서 시즌 3과 파이널 시즌으로 리뉴얼되었다."
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Lost in Space (2018) (no Brasil, Perdidos no Espaço) é uma série de televisão americana de ficção científica, um reboot da série homônima de 1965, também baseada no romance de 1812 The Swiss Family Robinson.A série segue as aventuras de uma família de colonos espaciais pioneiros cuja espaçonave se afasta do curso.Escrito por Matt Sazama e Burk Sharpless e consiste em 28 episódios. A série é produzida pela Legendary Television, Synthesis Entertainment e Applebox, com Zack Estrin servindo como showrunner."
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","فقد في الفضاء (بالإنجليزية: Lost in Space )‏ هو مسلسل خيال علمي أمريكي وهو ريبوت لمسلسل يحمل نفس الاسم إنتاج 1965.المسلسل من إنتاج ليجنداري إنترتينمنت وتم عرض الموسم الأول على نتفليكس في 13 أبريل 2018، الموسم الثاني في 24 ديسمبر 2019 والموسم الثالث والأخير في 1 ديسمبر 2021."
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Lost in Space (Perduts en l'espai) és una sèrie original de Netflix estatunidenca de ciència-ficció basada en un de la sèrie de 1965 amb el mateix nom (al seu torn, un reboot de la novel·la de 1812 ""The Swiss Family Robinson""). La sèrie segueix les aventures de la família Robinson, uns pioners colons espacials que es veuen obligats a sobreviure quan la seva nau espacial es desvia del rumb previst. Ha estat escrita per i la formen deu episodis produïts per Legendary Television, Synthesis Entertainment, Clickety-Clack Productions i Applebox Entertainment, amb Zack Estrin com a showrunner. Es va estrenar mundialment a Netflix el 13 d'abril de 2018. El maig de 2018 la sèrie va ser renovada per una segona temporada."
"http://dbpedia.org/resource/Lost_in_Space_(2018_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『ロスト・イン・スペース』は、アメリカのSFテレビシリーズで、1965年に放映されたシリーズ『宇宙家族ロビンソン』（1812年の小説『スイスのロビンソン』にインスパイアされたもの）をリメイクした作品。航路を外れて宇宙船で遭難した開拓者の家族の冒険を描く。"
