"subject","predicate","object"
"http://dbpedia.org/resource/Vandalizing","http://www.w3.org/2000/01/rdf-schema#label","Vandalizing"
"http://dbpedia.org/resource/Vandalizing","http://dbpedia.org/ontology/wikiPageID",1113905
"http://dbpedia.org/resource/Vandalizing","http://dbpedia.org/ontology/wikiPageRevisionID",1023597358
"http://dbpedia.org/resource/Vandalizing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/Vandalizing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/Vandalizing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Vandalizing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_gerund"
"http://dbpedia.org/resource/Vandalizing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vandalizing?oldid=1023597358&ns=0"
"http://dbpedia.org/resource/Vandalizing","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Vandalizing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vandalizing"
