"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Alexander Maitland, 1st Baronet"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Alexander Maitland, 1st Baronet (21 March 1728 – 15 February 1820) was a general in the British Army and the first of the Maitland baronets of Clifton. He was the fifth son of Charles Maitland, 6th Earl of Lauderdale. Maitland's promotions were as follows: 
* Colonel - 19 February 1762 
* Major-General - 25 May 1772 
* Lieutenant-General - 29 August 1777 
* General - 12 October 1793 He was Colonel of the 49th Regiment of Foot from 1768 to 1820, a total of 52 years. Maitland was made Baronet of Clifton in the County of Midlothian, in the Baronetage of the United Kingdom, on 30 November 1818."
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Alexander_Maitland_grave_St_Andrew's_church,_Totteridge.jpg"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maitland_plaque_St_Andrew's_church,_Totteridge.jpg"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820_deaths"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:49th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Andrew's_church,_Totteridge"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1728_births"
"http://dbpedia.org/resource/Sir_Alexander_Maitland,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
