"subject","predicate","object"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClockTowers"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn2010"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClockTower103047052"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/2000/01/rdf-schema#label","Oslo astrologiske ur"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/2000/01/rdf-schema#label","Oslo Astrological Clock"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/2000/01/rdf-schema#comment","The Oslo Astrological Clock is located at Karl Johans gate 3 in Oslo, the capital city of Norway. The was donated by Christian Ringnes and features artwork designed by artists Elena Engelsen and Per Ung. Ringnes explained during his unveiling speech, ""we aim to actively contribute in making Oslo a beautiful and pleasant city."""
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/2000/01/rdf-schema#comment","Oslo astrologiske ur är ett astronomiskt ur på Karl Johans gate i Oslo som har skapats av konstnärsparet Elena Engelsen och Per Ung. Det består av en rund urskiva omgiven av tolv belysta stjärntecken i patinerad brons. Urskivan är förgylld med bladguld och det aktuella stjärntecknet belyses kvällstid med en avvikande färg. Uret, som väger ett ton, radiostyrs från en sändare i Mainflingen i närheten av Frankfurt i Tyskland. Det invigdes den 20 oktober 2010 i närvaro av Oslos borgmästare Fabian Stang och tolv av Norges främsta astrologer."
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.91139984130859
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.74890041351318
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fabian_Stang_og_Christian_Ringnes.jpg"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oslo_Astronomical_Clock01.jpg"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_works"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clocks_in_Norway"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://dbpedia.org/ontology/wikiPageID",29385825
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://dbpedia.org/ontology/wikiPageRevisionID",1102318906
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_leaf"
"http://dbpedia.org/resource/Oslo_Astrological_Clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_works"
