"subject","predicate","object"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","拆迁 (游戏)"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Teardown"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Teardown"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Teardown"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Teardown (videojuego)"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Teardown (video game)"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Teardown es un sandbox, rompecabezas y juego de acción desarrollado y publicados por Tuxedo Labs. Los niveles del juego están hechos enteramente con vóxels destruibles. Cada misión presenta un conjunto de objetivos para ser completados en un minuto. Durante la fase de preparación, que no tiene ningún límite de tiempo, el jugador debe crear un circuito que seguirá en la fase de huida para recoger todos los objetivos posibles evitando los obstáculos impuestos."
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Teardown è un videogioco sandbox, puzzle e azione sviluppato e pubblicato da Tuxedo Labs. Il gioco presenta livelli realizzati interamente con voxel e distruttibili. Ogni missione presenta una serie di obiettivi da completare entro un minuto. Durante la fase di setup, che non ha limiti di tempo, è possibile creare un percorso per completare questi obiettivi il più velocemente possibile rimodellando il mondo di gioco."
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","《拆迁》（英语：Teardown）是由Tuxedo Labs开发与发行的一款益智沙盒动作游戏。"
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Teardown ist ein Computerspiel, das vom schwedischen Studio Tuxedo Labs für das Betriebssystem Windows entwickelt und seit 2020 vertrieben wird. Das Independent-Game vereint Sandbox-Spielelemente mit Rätseln, Überfällen und Action. Die Level bestehen nahezu vollständig aus beweg- und zerstörbaren Voxeln. Jede Mission enthält eine Reihe von Zielen, von denen manche innerhalb einer Minute erfüllt werden müssen. Während der Vorbereitungsphase ohne Zeitlimit können durch Umgestaltung der Spielwelt zusätzliche (Lösungs-)Wege geschaffen werden, um diese Ziele möglichst schnell zu erreichen."
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Teardown is een first-person sandbox-spel dat plaatsvindt in een wereld opgebouwd uit voxels. Het spel wordt ontwikkeld door , de studio van . Op 29 oktober 2020 werd het spel uitgebracht in Early Access."
"http://dbpedia.org/resource/Teardown_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Teardown is a 2022 sandbox, puzzle and action game developed and published by Tuxedo Labs. The game revolves around the owner of a financially stricken demolition company, who is caught executing a questionable job and becomes entangled between helping police investigations and taking on further dubious assignments. Teardown features levels made of destructible voxels, and the player follows the campaign through subsequent missions. In most missions, the player must collect or destroy objects connected to a security alarm. The player has unlimited time to prepare and is given upgradable tools, vehicles, and explosives to create a path within the level that allows them to complete the objectives as quickly as possible. A timer starts as soon as the security alarm is triggered, and the playe"
"http://dbpedia.org/resource/Teardown_(video_game)","http://xmlns.com/foaf/0.1/name","Teardown"
"http://dbpedia.org/resource/Teardown_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teardown_cover.jpg"
"http://dbpedia.org/resource/Teardown_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teardown_screenshot.jpg"
"http://dbpedia.org/resource/Teardown_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_access_video_games"
"http://dbpedia.org/resource/Teardown_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Games_Festival_winners"
"http://dbpedia.org/resource/Teardown_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-world_video_games"
"http://dbpedia.org/resource/Teardown_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_video_games"
"http://dbpedia.org/resource/Teardown_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Teardown_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Sweden"
"http://dbpedia.org/resource/Teardown_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lua_(programming_language)-scripted_video_games"
"http://dbpedia.org/resource/Teardown_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puzzle_video_games"
"http://dbpedia.org/resource/Teardown_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Teardown_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Teardown_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_Steam_Workshop_support"
"http://dbpedia.org/resource/Teardown_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageID",65783863
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1124112078
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_helicopter"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lua_(programming_language)"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mod_(video_games)"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastering_(audio)"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_optimization"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamesRadar+"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_glitch"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometry"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_access_video_games"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(geometry)"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoard"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_Games_Festival_winners"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_replay"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illusion_Labs"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_Hit"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedural_generation"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sledgehammer"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_Workshop"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflection_(computer_graphics)"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_design"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_(computer_graphics)"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_tracing_(graphics)"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume_rendering"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open-world_video_games"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurogamer"
"http://dbpedia.org/resource/Teardown_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambience_(sound_recording)"
