"subject","predicate","object"
"http://dbpedia.org/resource/2016_Ford_World_Women's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","2016 Ford World Women's Curling Championship"
"http://dbpedia.org/resource/2016_Ford_World_Women's_Curling_Championship","http://dbpedia.org/ontology/wikiPageID",58084286
"http://dbpedia.org/resource/2016_Ford_World_Women's_Curling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",853752620
"http://dbpedia.org/resource/2016_Ford_World_Women's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_World_Women's_Curling_Championship"
"http://dbpedia.org/resource/2016_Ford_World_Women's_Curling_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2016_World_Women's_Curling_Championship"
"http://dbpedia.org/resource/2016_Ford_World_Women's_Curling_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cf6k"
"http://dbpedia.org/resource/2016_Ford_World_Women's_Curling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2016_Ford_World_Women's_Curling_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016_Ford_World_Women's_Curling_Championship?oldid=853752620&ns=0"
"http://dbpedia.org/resource/2016_Ford_World_Women's_Curling_Championship","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/2016_Ford_World_Women's_Curling_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016_Ford_World_Women's_Curling_Championship"
