"subject","predicate","object"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://www.w3.org/2000/01/rdf-schema#label","Zhong Fong (novel series)"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Zhong Fong mystery series is a quintet of Canadian novels by theatre director and acting coach David Rotenberg, set primarily in contemporary Shanghai, China, and named after the series protagonist, Detective Inspector Zhong Fong. In addition to The Shanghai Murders (1998) and its four sequels, the character also makes a cameo appearance in Rotenberg's epic historical novel, Shanghai. The series and Shanghai have both received critical acclaim and sold well worldwide."
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://dbpedia.org/property/name","Zhong Fong"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huashan_Hospital_Shanghai.jpg"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghai-pudong_panorama.jpg"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/上戏.jpg"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortOVan.jpg"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghai_1884.jpg"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1996_-254-13_Shanghai_view_from_The_Bund_(40549601123).jpg"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Shanghai"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_thriller_novels"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_mystery_novels"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_series_introduced_in_1998"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Vancouver"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://dbpedia.org/ontology/wikiPageID",62413188
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1061356525
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ellis_Award"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhui"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_ego"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/Zhong_Fong_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
