"subject","predicate","object"
"http://dbpedia.org/resource/Mukul","http://www.w3.org/2000/01/rdf-schema#label","Mukul"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageID",34223864
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageRevisionID",1094807541
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Kesavan"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Deora"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Dev"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Dey"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blossom"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Chadda"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Chowdhury"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Shivputra"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Niketon_School"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Wasnik"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Sangma"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Sharma"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Roy"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._R._Akhtar_Mukul"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukul_Deva"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/M._R._Akhtar_Mukul"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mukul_Shivputra"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mukul_Wasnik"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mukul_Kesavan"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mukul_Roy"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mukul_Sangma"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mukul_Sharma"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mukul_Deora"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mukul_Dev"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mukul_Dey"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mukul_Chadda"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mukul_Chowdhury"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mukul_Niketon_School"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mukul_Deva"
"http://dbpedia.org/resource/Mukul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6933634"
"http://dbpedia.org/resource/Mukul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rr2Z"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Mukul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mukul?oldid=1094807541&ns=0"
"http://dbpedia.org/resource/Mukul","http://dbpedia.org/ontology/wikiPageLength",1036
"http://dbpedia.org/resource/Mukul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mukul"
