"subject","predicate","object"
"http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Radio stations in Massachusetts"
"http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Massachusetts"
"http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_in_Massachusetts"
"http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_stations_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Radio stations in Massachusetts"
"http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts","http://dbpedia.org/ontology/wikiPageID",1078443
"http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1018209983
"http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RelatedBroadcastCategories"
"http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_topic"
"http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Radio_stations_in_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Radio_stations_in_Massachusetts?oldid=1018209983&ns=14"
