"subject","predicate","object"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfSouthCarolina"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Little Pee Dee State Park"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Little Pee Dee State Park is a state park located near the town of Dillon in Dillon County, South Carolina. The park land includes a part of a Carolina Bay and adjacent sand rim. Recent work by the U.S. Geological Survey has interpreted the Carolina Bays as relict thermokarst lakes that formed several thousands of years ago when the climate was colder, drier, and windier. Thermokarst lakes develop by thawing of frozen ground (permafrost) and by subsequent modification by wind and water. Thus, this interpretation suggests that permafrost once extended as far south as the Carolina Bays during the last ice age and (or) previous ice ages."
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://xmlns.com/foaf/0.1/homepage","http://www.southcarolinaparks.com/lpd/introduction.aspx"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/property/name","Little Pee Dee State Park"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.32559967041016
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.27459716796875
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Pee_Dee_State_Park,_Dillon_County,_South_Carolina.jpg"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Dillon_County,_South_Carolina"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_South_Carolina"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageID",40489137
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1107247801
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Bay"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boating"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Pee_Dee_River"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_boat"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_ramp"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playground"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon,_SC"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Dillon_County,_South_Carolina"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picnicking"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocaching"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_watching"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_South_Carolina"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biking"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon_County,_South_Carolina"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southcarolinaparks.com/lpd/introduction.aspx"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Pee_Dee_State_Park"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15051848"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Whxa"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Little_Pee_Dee_State_Park"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4585409/"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0fst7"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Carolina_State_Parks"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_South_Carolina"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Pee_Dee_State_Park,_Dillon_County,_South_Carolina.jpg?width=300"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Dillon,_SC"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://dbpedia.org/property/photo","Little Pee Dee State Park, Dillon County, South Carolina.jpg"
"http://dbpedia.org/resource/Little_Pee_Dee_State_Park","http://www.georss.org/georss/point","34.3256 -79.2746"
