"subject","predicate","object"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHKKōhakuUtaGassenEvents"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/2000/01/rdf-schema#label","63rd NHK Kōhaku Uta Gassen"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/2000/01/rdf-schema#label","63ª NHK Kōhaku Uta Gassen"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/2000/01/rdf-schema#label","第63回NHK紅白歌合戰"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/2000/01/rdf-schema#label","第63回NHK紅白歌合戦"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/2000/01/rdf-schema#label","제63회 NHK 홍백가합전"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/2000/01/rdf-schema#comment","『第63回NHK紅白歌合戦』（だいろくじゅうさんかいエヌエイチケイこうはくうたがっせん）は、2012年（平成24年）12月31日（JST、以下同じ）に放送された通算63回目のNHK紅白歌合戦である。"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/2000/01/rdf-schema#comment","第63回NHK紅白歌合戰（日语：第63回NHK紅白歌合戦／だいろくじゅうさんかいエヌエイチケイこうはくうたがっせん dai-rokujyūsan kai enu-eichi-kei kōhaku-uta-gassen ?）於2012年（平成24年）12月31日（JST）在NHK音乐厅以現場直播的方式举行。"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/2000/01/rdf-schema#comment","《제63회 NHK 홍백가합전》(일본어: 第63回NHK紅白歌合戦 다이로쿠쥬산카이에누에이치케이코하쿠우타갓센[*])는 2012년 12월 31일에 방송된 통산 63회째인 NHK 홍백가합전이다."
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/2000/01/rdf-schema#comment","The 63rd NHK Kōhaku Uta Gassen (第63回NHK紅白歌合戦), referred to from hereon as ""Kōhaku"", aired December 31, 2012 from NHK Hall in Japan beginning from 7:15 p.m. JST."
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://www.w3.org/2000/01/rdf-schema#comment","A 63ª edição do NHK Kouhaku Utagassen, sendo o 24º da era Heisei, foi transmitida entre 19:15 e 23:45 (com pausa de 5 minutos para as notícias) do dia 31 de dezembro de 2012. Para esta edição o tema foi ""Conhecendo através da música"". Maki Horikita comandou o Akagumi (Time Vermelho) e o grupo Arashi comandou o Shirogumi (Time Branco), e desta vez, a mediadora foi Yumiko Udô. Nenhum artista coreano participou deste Kouhaku, assim tivemos várias estreias como Golden Bombers, Momoiro Clover Z, SKE48, Kyary Pamyu Pamyu, J Soul Brothers, entre outros. A banda Princess Princess que retornou aos palcos, também fez sua primeira participação no programa."
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/NHK_Hall"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHK_Kōhaku_Uta_Gassen_events"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Japanese_music"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Japanese_television"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageID",37968577
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageRevisionID",1079231333
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfume_(Japanese_band)"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HY_(band)"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uza_(song)"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruka_Ayase"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surreal_(song)"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akihiro_Miwa"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_(Ayumi_Hamasaki_song)"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_NHK_Kōhaku_Uta_Gassen"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumiko_Udō"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsura_Bunshi_VI"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiko_(singer)"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK-G"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/777_(We_Can_Sing_a_Song!)"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gingham_Check"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinichi_Mori"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AKB48"
"http://dbpedia.org/resource/63rd_NHK_Kōhaku_Uta_Gassen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideaki_Tokunaga"
