"subject","predicate","object"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006–07RugbyUnionTournamentsForClubs"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://www.w3.org/2000/01/rdf-schema#label","2006–07 National Division Three North"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://www.w3.org/2000/01/rdf-schema#comment","The 2006–07 National Division Three North was the seventh season (nineteenth overall) of the fourth division (north) of the English domestic rugby union competition using the name National Division Three North. New teams to the division included Orrell who were relegated from the 2005–06 National Division Two while promoted teams included Rugby Lions who came up as champions of Midlands Division 1 as well as Morley (champions) and West Park St Helens who came up from North Division 1. The league system was 4 points for a win, 2 points for a draw and additional bonus points being awarded for scoring 4 or more tries and/or losing within 7 points of the victorious team. In terms of promotion the league champions would go straight up into National Division Two while the runners up would have a"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/property/name",2006
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Division_Three_North_seasons"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006–07_in_English_rugby_union_leagues"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageID",23559637
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageRevisionID",936458107
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlands_Memorial_Ground"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swalwell"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_National_Division_Two"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_National_Division_Three_North"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Field_(rugby_union)"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westcombe_Park_Rugby_Football_Club"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Viney"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Belgian"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Royle"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Lions"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bailey_(rugby_union)"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fenby"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Boyd"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbridge"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lancs/Cheshire_2"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby,_Warwickshire"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantingham"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_R.U.F.C."
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/2006–07_National_Division_Three_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_Hall_Road"
