"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Governors_of_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","List of Governors of South Carolina"
"http://dbpedia.org/resource/List_of_Governors_of_South_Carolina","http://dbpedia.org/ontology/wikiPageID",60664089
"http://dbpedia.org/resource/List_of_Governors_of_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",895556912
"http://dbpedia.org/resource/List_of_Governors_of_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_South_Carolina"
"http://dbpedia.org/resource/List_of_Governors_of_South_Carolina","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_governors_of_South_Carolina"
"http://dbpedia.org/resource/List_of_Governors_of_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/71Qf2"
"http://dbpedia.org/resource/List_of_Governors_of_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Governors_of_South_Carolina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Governors_of_South_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Governors_of_South_Carolina?oldid=895556912&ns=0"
"http://dbpedia.org/resource/List_of_Governors_of_South_Carolina","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/List_of_Governors_of_South_Carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Governors_of_South_Carolina"
