"subject","predicate","object"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamletsInCumbria"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hamlet108226978"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/2000/01/rdf-schema#label","Salta, Cumbria"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/2000/01/rdf-schema#comment","Salta is a hamlet in the parish of Holme St Cuthbert in northwestern Cumbria, United Kingdom. It is 1.1 miles (1.8 km) southwest of the village of Mawbray, and 25.1 miles (40.4 km) southwest of the city of Carlisle. It has a population of about 35 people."
"http://dbpedia.org/resource/Salta,_Cumbria","http://xmlns.com/foaf/0.1/name","Salta"
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.79600143432617
"http://dbpedia.org/resource/Salta,_Cumbria","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.426000118255615
"http://dbpedia.org/resource/Salta,_Cumbria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorse_flower_on_Salta_Moss.jpg"
"http://dbpedia.org/resource/Salta,_Cumbria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_hill_at_Salta.jpg"
"http://dbpedia.org/resource/Salta,_Cumbria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salta_looking_Southwest.jpg"
"http://dbpedia.org/resource/Salta,_Cumbria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salta_public_bridleway.jpg"
