"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtForgers"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forger110105260"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Smith110614629"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSculptors"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bastianini"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bastianini"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bastianini"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/2000/01/rdf-schema#label","Бастианини, Джованни"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Bastianini, född den 17 september 1830, död den 29 juni 1868, var en italiensk bildhuggare. Bastianini var elev till Fedi och , slöt sig i sin konst närmast till renässansens quattrocentister, vilka han förmådde efterlikna i den grad, att en terrakottabyst (av Savonarolas vän, diktaren ) 1866 köptes till renässansavdelningen i Louvren; det var blott med nöd och näppe, efter överbevisande dokumentationer, att man i Paris ville medge att man tagit fel. Bastianini utförde vidare en byst av Savonarola, en målad lerstatyett av Giovanni dalle Bande Nere (Paris), en bacchantgrupp, arbeten, som gav löften om en fruktbar framtid, som emellertid blev hastigt avbruten genom konstnärens tidiga död."
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Bastianini (17 September 1830 – 29 June 1868) was an Italian sculptor who began his career as a stonecutter in the quarries at Fiesole, and was sent by to study in Florence, first with Pio Fedi and then with , with whom he collaborated on a statue of Donatello for the portico of the Uffizi. Bastianini's name became famous in connection with his unmasking as the first widely publicized art forger."
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Bastianini (ur. 17 września 1830, zm. 29 czerwca 1868) – włoski rzeźbiarz, fałszerz, bohater głośnego skandalu. Bastianini wykonywał rzeźby nawiązujące stylistycznie do sztuki renesansu. Od 1848 roku pracował na zlecenie florenckiego antykwariusza Antonio Freppy, który zlecał mu rzeźbienie dzieł imitujących dokonania dawnych mistrzów. Z czasem zaczął je sprzedawać bez wiedzy twórcy jako dzieła nieznanych artystów renesansowych."
"http://dbpedia.org/resource/Giovanni_Bastianini","http://www.w3.org/2000/01/rdf-schema#comment","Джованни Бастианини (итал. Giovanni Bastianini; 17 сентября 1830, Камерата, Фьезоле — 29 июня 1868, Флоренция) — итальянский скульптор известный своими произведениями в историческом стиле, многие из которых выдавались за произведения эпохи Возрождения. История его саморазоблачения как автора подделок — первый широко известный скандал."
"http://dbpedia.org/resource/Giovanni_Bastianini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_sculptors"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_sculptors"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_forgers"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageID",12445765
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageRevisionID",1087728714
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_forgery"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_sculptors"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Della_Robbia"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_sculptors"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Benivieni"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Masters"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Inghirami"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre_Museum"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Stewart_Gardner_Museum"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émilien_de_Nieuwerkerke"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savonarola"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastiche"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Duveen"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verrocchio"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mino_da_Fiesole"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pio_Fedi"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stipend"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatello"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_forgers"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uffizi"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Freppa"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Berenson"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artnet"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Torrini"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesole"
"http://dbpedia.org/resource/Giovanni_Bastianini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umich.edu/~engtt516/forgery.html"
