"subject","predicate","object"
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/2000/01/rdf-schema#label","Supermodelo 2006"
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/2000/01/rdf-schema#label","Supermodelo 2006"
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/2000/01/rdf-schema#comment","Supermodelo 2006 was the first season of Supermodelo. The show took place live once every week, where a public vote decided which one of two nominated contestants would be eliminated from the competition, and the judges would nominate a new set of contestants for elimination. The period in between was pre-recorded, and tracked the progress of all the girls as they received lessons on various aspects of modeling, took part in photo shoot sessions and other fashion related challenges. The goal of the show was to find Spain's next representative in the Elite Model Look contest."
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/2000/01/rdf-schema#comment","Supermodelo 2006 es un reality show emitido en España, por la cadena de televisión Cuatro. Su presentadora es la prestigiosa modelo española, Judit Mascó."
"http://dbpedia.org/resource/Supermodelo_2006","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061013154643/http:/www.cuatro.com/microsites/supermodelo2006/"
"http://dbpedia.org/resource/Supermodelo_2006","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supermodelo_2006_cast.jpg"
"http://dbpedia.org/resource/Supermodelo_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Spanish_television_series"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageID",11893588
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageRevisionID",1105499610
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majorca"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malena_Costa_Sjögren"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Rodríguez_(stylist)"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judit_Mascó"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayback_Machine"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaén,_Spain"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_A_Coruña"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabadell"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badajoz"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_Model_Look"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeciras"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Astillero"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llíria"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuatro_(channel)"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calp"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuenlabrada"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Spanish_television_series"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Compostela"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermodelo"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odilia_Garcia"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermodelo_2007"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013154643/http:/www.cuatro.com/microsites/supermodelo2006/"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070801152624/http:/www.emmanuelrouzic.com/"
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vbfM"
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supermodelo_2006"
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Supermodelo,_Mùa_1"
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7643986"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Supermodelo_2006_cast.jpg?width=300"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/caption","Cast of Supermodelo 2006"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/country","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/episodeList","http://dbpedia.org/resource/Supermodelo"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/firstAired",2006-08-27
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/lastAired",2006-11-08
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/network","http://dbpedia.org/resource/Cuatro_(channel)"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/numEpisodes",12
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/nextSeason","http://dbpedia.org/resource/Supermodelo_2007"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/abstract","Supermodelo 2006 es un reality show emitido en España, por la cadena de televisión Cuatro. Su presentadora es la prestigiosa modelo española, Judit Mascó."
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/abstract","Supermodelo 2006 was the first season of Supermodelo. The show took place live once every week, where a public vote decided which one of two nominated contestants would be eliminated from the competition, and the judges would nominate a new set of contestants for elimination. The period in between was pre-recorded, and tracked the progress of all the girls as they received lessons on various aspects of modeling, took part in photo shoot sessions and other fashion related challenges. The goal of the show was to find Spain's next representative in the Elite Model Look contest. The winner of the competition was 19-year-old María José Gallego from Jaén."
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/Supermodelo_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Supermodelo_2006?oldid=1105499610&ns=0"
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/wikiPageLength",14532
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/firstAirDate",2006-08-27
"http://dbpedia.org/resource/Supermodelo_2006","http://dbpedia.org/ontology/numberOfEpisodes",12
