"subject","predicate","object"
"http://dbpedia.org/resource/Mujić","http://www.w3.org/2000/01/rdf-schema#label","Mujić"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/property/name","Mujić"
"http://dbpedia.org/resource/Mujić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnian_surnames"
"http://dbpedia.org/resource/Mujić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageID",56636884
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageRevisionID",1115261088
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Croatian"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazif_Mujić"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzafer_Mujić"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhamed_Mujić"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_language"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_Language"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deniz_Mujić"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypocorism"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhamed"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosnian_surnames"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_languages"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nazif_Mujić"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Muhamed_Mujić"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Deniz_Mujić"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Muzafer_Mujić"
"http://dbpedia.org/resource/Mujić","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5AmMp"
"http://dbpedia.org/resource/Mujić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56539946"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/property/region","Bosnia and Herzegovina"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/property/languageorigin","Bosnian via Turkish from Arabic"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/property/meaning","son of Mujo, in which Mujo is a Serbo-Croatian hypocorism of either Mustafa or Muhamed"
"http://dbpedia.org/resource/Mujić","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mujić?oldid=1115261088&ns=0"
"http://dbpedia.org/resource/Mujić","http://dbpedia.org/ontology/wikiPageLength",1915
"http://dbpedia.org/resource/Mujić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mujić"
