"subject","predicate","object"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PiciformBird101838038"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPanama"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfColombia"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Toucan101843383"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEcuador"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHonduras"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToucans"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1857"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/2000/01/rdf-schema#label","Geeloorpepervreter"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/2000/01/rdf-schema#label","Желтоухая селенидера"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/2000/01/rdf-schema#label","Gulörad tukanett"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/2000/01/rdf-schema#label","Selenidera spectabilis"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/2000/01/rdf-schema#label","Toucanet à oreilles d'or"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/2000/01/rdf-schema#label","Yellow-eared toucanet"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/2000/01/rdf-schema#label","Тукан панамський"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/2000/01/rdf-schema#label","Tucanet d'orelles grogues"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/2000/01/rdf-schema#label","Selenidera spectabilis"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/2000/01/rdf-schema#label","طويقان أصفر الأذن"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/2000/01/rdf-schema#label","Flavorela tukaneto"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/2000/01/rdf-schema#label","Selenidera spectabilis"
"http://dbpedia.org/resource/Yellow-eared_toucanet","http://www.w3.org/2000/01/rdf-schema#label","Gelbohrarassari"
