"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2010"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVEuropeMusicAwards"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/2000/01/rdf-schema#label","MTV Europe Music Award pro globální legendu"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/2000/01/rdf-schema#label","MTV Europe Music Award para Icone Global"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/2000/01/rdf-schema#label","MTV Europe Music Award come icona globale"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/2000/01/rdf-schema#label","MTV Europe Music Awards/Global Icon"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/2000/01/rdf-schema#label","MTV Europe Music Award for Global Icon"
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/2000/01/rdf-schema#comment","L'MTV Europe Music Award come icona globale (MTV Europe Music Award for Global Icon) è uno dei premi dell'MTV Europe Music Award, che viene assegnato dal 2010."
"http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Global_Icon","http://www.w3.org/2000/01/rdf-schema#comment","Seznam držitelů MTV Europe Music Award pro globální legendu. První cena se v této kategorii předávala v roce 2010 skupině Bon Jovi."
