"subject","predicate","object"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1958"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1950"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/2000/01/rdf-schema#label","3215th Drone Squadron"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The 3215th Drone Squadron is a discontinued United States Air Force unit. It was last active with the 3205th Drone Group at Patrick Air Force Base, Florida, where it was discontinued on 22 December 1958."
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://xmlns.com/foaf/0.1/name","3215th Drone Squadron"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1958"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_the_United_States"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1951"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageID",36692845
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1000613421
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Test_Site"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-air_missile"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_DT-33_T-Bird"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1951"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1958"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Missile_Range"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station_Launch_Complex_3"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Proving_Grounds"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IM-99_Bomarc"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_the_United_States"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Atomic_Energy_Commission"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3205th_Drone_Group"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_Air_Force_Base"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/550th_Guided_Missiles_Wing"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_QF-80_Shooting_Star"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Air_Force_Base"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330255/-1/-1/0/AFD-100921-026.pdf"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4634924"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/3215th_Drone_Squadron"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvkghz"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J2ti"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/property/dates",1951
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/property/role","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/property/unitName",3215
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/abstract","The 3215th Drone Squadron is a discontinued United States Air Force unit. It was last active with the 3205th Drone Group at Patrick Air Force Base, Florida, where it was discontinued on 22 December 1958."
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3215th_Drone_Squadron?oldid=1000613421&ns=0"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/wikiPageLength",4983
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/activeYearsEndYear",1958-01-01
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/activeYearsStartYear",1951-01-01
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/role","Drone Operations"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/3215th_Drone_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3215th_Drone_Squadron"
