"subject","predicate","object"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/2000/01/rdf-schema#label","Shafqat Ali"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/2000/01/rdf-schema#label","Shafqat Ali"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Shafqat Ali is a Canadian politician who was elected to represent the riding of Brampton Centre in the House of Commons of Canada in the 2021 Canadian federal election. Prior to being elected, Ali was a real estate professional. On May 9, 2022, Ali apologized to the House of Commons for virtually appearing in the House of Commons from a toilet stall."
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Shafqat Ali est un homme politique canadien. Il représente la circonscription de Brampton-Centre depuis 2021 sous la bannière du Parti libéral du Canada."
"http://dbpedia.org/resource/Shafqat_Ali","http://xmlns.com/foaf/0.1/name","Shafqat Ali"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/name","Shafqat Ali"
"http://dbpedia.org/resource/Shafqat_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Shafqat_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Shafqat_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_real_estate_agents"
"http://dbpedia.org/resource/Shafqat_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Ontario"
"http://dbpedia.org/resource/Shafqat_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Brampton"
"http://dbpedia.org/resource/Shafqat_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shafqat_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Shafqat_Ali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Ontario"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageID",68782435
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageRevisionID",1094187959
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Ontario"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_real_estate_agents"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton_Centre"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brampton"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Brampton"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_from_Ontario"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Sangha"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_of_Canada_MPs"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_federal_election"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8sFV"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108687462"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shafqat_Ali"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberal-Ontario-MP-stub"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Current_Members_of_the_Canadian_House_of_Commons"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/occupation","Politician"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/parliament","Canadian"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/party","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ramesh_Sangha"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Brampton"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/termStart",2021-09-20
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/abstract","Shafqat Ali est un homme politique canadien. Il représente la circonscription de Brampton-Centre depuis 2021 sous la bannière du Parti libéral du Canada."
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/abstract","Shafqat Ali is a Canadian politician who was elected to represent the riding of Brampton Centre in the House of Commons of Canada in the 2021 Canadian federal election. Prior to being elected, Ali was a real estate professional. On May 9, 2022, Ali apologized to the House of Commons for virtually appearing in the House of Commons from a toilet stall."
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/property/riding","http://dbpedia.org/resource/Brampton_Centre"
"http://dbpedia.org/resource/Shafqat_Ali","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shafqat_Ali?oldid=1094187959&ns=0"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/wikiPageLength",2511
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Brampton"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Shafqat_Ali","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Shafqat_Ali__Tenure__1"
"http://dbpedia.org/resource/Shafqat_Ali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shafqat_Ali"
