"subject","predicate","object"
"http://dbpedia.org/resource/E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunications"
"http://dbpedia.org/resource/E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/E1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/E1","http://www.w3.org/2000/01/rdf-schema#label","E1"
"http://dbpedia.org/resource/E1","http://www.w3.org/2000/01/rdf-schema#label","E1"
"http://dbpedia.org/resource/E1","http://www.w3.org/2000/01/rdf-schema#label","E1"
"http://dbpedia.org/resource/E1","http://www.w3.org/2000/01/rdf-schema#label","E1"
"http://dbpedia.org/resource/E1","http://www.w3.org/2000/01/rdf-schema#label","E1 (desambiguación)"
"http://dbpedia.org/resource/E1","http://www.w3.org/2000/01/rdf-schema#label","E1"
"http://dbpedia.org/resource/E1","http://www.w3.org/2000/01/rdf-schema#label","E1"
"http://dbpedia.org/resource/E1","http://www.w3.org/2000/01/rdf-schema#label","E 1"
"http://dbpedia.org/resource/E1","http://www.w3.org/2000/01/rdf-schema#label","E1 (значения)"
"http://dbpedia.org/resource/E1","http://www.w3.org/2000/01/rdf-schema#label","E1"
"http://dbpedia.org/resource/E1","http://www.w3.org/2000/01/rdf-schema#label","E1"
