"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/2000/01/rdf-schema#label","Jean-Christophe Gray"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Christophe Gray CBE (born November 1975) is a former British civil servant who served as the Prime Minister's official spokesperson for David Cameron between 2012 and 2015. In 2021, he became the Private Secretary to William, Prince of Wales."
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://xmlns.com/foaf/0.1/name","Jean-Christophe Gray"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/property/name","Jean-Christophe Gray"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_civil_servants"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_London_School_of_Economics"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageID",67290492
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",1110370651
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Bower_(civil_servant)"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Dissolution_Honours"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_civil_servants"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William,_Prince_of_Wales"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_of_David_Cameron"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Households_of_the_United_Kingdom"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_London_School_of_Economics"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Official_Spokesperson"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Official_Spokesperson_(UK)"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106353043"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FtUXR"
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/property/termend",2015
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/property/termstart",2021
"http://dbpedia.org/resource/Jean-Christophe_Gray","http://dbpedia.org/property/termstart",2012
