"subject","predicate","object"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975JapaneseTelevisionSeriesDebuts"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseTelevisionDramas"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982JapaneseTelevisionSeriesEndings"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/2000/01/rdf-schema#label","G-Men '75"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/2000/01/rdf-schema#label","Gメン'75"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/2000/01/rdf-schema#label","G-Men '75"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/2000/01/rdf-schema#label","G-Men '75"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/2000/01/rdf-schema#label","猛龙特警队"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/2000/01/rdf-schema#comment","G-Men '75 (Gメン'75, Jīmen nana jū-go) est une série télévisée populaire japonaise créée par Tōei et TBS diffusée entre le 1er mai 1975 et le 3 avril 1982 sur le réseau TBS. Une suite, G-Men '82 (Gメン'82, Jīmen hachi-jū ni), a suivi, tout comme des épisodes spéciaux. La série a également été diffusée à Hong Kong et à Taïwan. Elle est notamment très populaire à Hong Kong qui est l'un des lieux de tournage. Des réalisateurs tels que Kinji Fukasaku ou Jun'ya Satō ont réalisé certains épisodes."
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/2000/01/rdf-schema#comment","G-Men '75 (Gメン'75 G Men nanajūgo) adalah serial drama klasik asal Jepang yang ditayangkan di Tokyo Broadcasting System (TBS). Serial ini terdiri dari 355 episode yang disiarkan di Jepang mulai tanggal 24 Mei 1975 sampai dengan tanggal 3 April 1982. Sebuah sekuel, juga ditayangkan pada tahun 1982-1983. Cerita ini berkisar seputar organ investigasi, G-Men. Inspektur Kuroki, karakter utama yang membentang seluruh serial (dan berlanjut ke dalam sekuel dan spesial). Digambarkan oleh Tetsuro Tamba, Kuroki mengarahkan anggota kelompok."
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/2000/01/rdf-schema#comment","『Gメン✪75』（ジーメンななじゅうご）は、1975年5月24日から1982年4月3日まで毎週土曜日21:00−21:54にTBSで放送されていた刑事ドラマ。全355話。 映像上の題名はGMEN✪75。"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/2000/01/rdf-schema#comment","《猛龙特警队》（日语：Gメン'75 Jīmen nanajūgo */?，片頭標題：GMEN★75），日本1970年代至1980年代的長篇警探電視劇，由TBS與東映共同製作，從1975年至1982年每逢星期六21時在TBS首播。也曾在香港與臺灣等地播出，由於香港為取景地之一，在該地深受歡迎。."
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/2000/01/rdf-schema#comment","G-Men '75 (Gメン'75, G Men nanajūgo) was a long-running prime-time popular television detective series in Japan. It aired on Saturday nights in the 9:00–9:54 p.m. time slot on the Tokyo Broadcasting System (TBS) network from May 24, 1975 to April 3, 1982. A sequel, G-Men '82, followed, as did the specials. It had also been broadcast in Hong Kong and Taiwan. Since Hong Kong was one of the filming locations, it was very popular there. With several updates and cast changes, it ran for 7 years. Selected episodes are available on DVD."
"http://dbpedia.org/resource/G-Men_'75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detective_television_series"
"http://dbpedia.org/resource/G-Men_'75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_Japanese_television_series_debuts"
"http://dbpedia.org/resource/G-Men_'75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_drama_television_series"
"http://dbpedia.org/resource/G-Men_'75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_Japanese_television_series_endings"
"http://dbpedia.org/resource/G-Men_'75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shunsuke_Kikuchi"
"http://dbpedia.org/resource/G-Men_'75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_crime_television_series"
"http://dbpedia.org/resource/G-Men_'75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_detective_television_drama_series"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageID",16086482
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageRevisionID",1113267989
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Natsuki"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detective_television_series"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junichi_Haruta"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isao_Sasaki"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yū_Fujiki"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsurō_Tamba"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yûsuke_Kawazu"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_Japanese_television_series_debuts"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_drama"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raita_Ryū"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gō_Wakabayashi"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenji_Kobayashi"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junya_Sato"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuaki_Kurata"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haneda_Airport"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Aikawa"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoko_Enami"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toei_Company"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masatoshi_Nakamura"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Mori"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosuke_Natsuki"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_drama_television_series"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunjaku_Han"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_Japanese_television_series_endings"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shunsuke_Kikuchi"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saburō_Shinoda"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunsuke_Kikuchi"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JMSDF_Tateyama_Air_Base"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Miyauchi"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Kaga"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyōko_Enami"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūsuke_Kawazu"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_crime_television_series"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_detective_television_drama_series"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentaro_Shimizu"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130218173125/http:/ndl.go.jp/jp/publication/jnbwl/jnb_b200420v.html"
"http://dbpedia.org/resource/G-Men_'75","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229172101/http:/www.toei-video.co.jp/gmen/index.html"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/G-Men_'75"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/G-Men_'75"
"http://dbpedia.org/resource/G-Men_'75","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/猛龙特警队"
