"subject","predicate","object"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscount110756148"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th(Inniskilling)DragoonsOfficers"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountsInThePeerageOfScotland"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfKincardineshire"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfCorpusChristiCollege,Oxford"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/2000/01/rdf-schema#label","John Arbuthnott, 9th Viscount of Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/2000/01/rdf-schema#comment","John Arbuthnott, 9th Viscount of Arbuthnott, DL, JP (4 June 1806 – 26 May 1891) was a Scottish peer and soldier. Born at , he was the oldest son of John Arbuthnott, 8th Viscount of Arbuthnott and his wife Margaret, daughter of Walter Ogilvy, de jure 8th Earl of Airlie. In 1860, he succeeded his father as viscount. Arbuthnott was educated at Corpus Christi College, Oxford and matriculated on 28 June 1824."
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbuthnott_House_-_geograph.org.uk_-_257998.jpg"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_Viscount_of_Arbuthnott_(entire).svg"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arbuthnot_family"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th_(Inniskilling)_Dragoons_officers"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_of_Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Kincardineshire"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageID",1496044
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageRevisionID",1118203789
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_(Inniskilling)_Dragoons"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th_(Inniskilling)_Dragoons_officers"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arbuthnott,_10th_Viscount_of_Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arbuthnot_family"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arbuthnott,_8th_Viscount_of_Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscounts_of_Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_Viscount_of_Arbuthnott_(entire).svg"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardineshire"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ogilvy,_9th_Earl_of_Airlie"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_lieutenant"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_of_Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Oxford"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordoun"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Airlie"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortachy_Castle"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornet_(rank)"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbuthnott_House"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Kincardineshire"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arbuthnott_House_-_geograph.org.uk_-_257998.jpg"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615033920/http:/www.kittybrewster.com/members/e_1.htm"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4omBk"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6219290"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055x6m"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arbuthnot_family"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usurped"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-viscount-stub"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_Viscount_of_Arbuthnott_(entire).svg?width=300"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Arbuthnott,_10th_Viscount_of_Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Arbuthnott,_8th_Viscount_of_Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/title","http://dbpedia.org/resource/Viscount_of_Arbuthnott"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/property/years",1860
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/abstract","John Arbuthnott, 9th Viscount of Arbuthnott, DL, JP (4 June 1806 – 26 May 1891) was a Scottish peer and soldier. Born at , he was the oldest son of John Arbuthnott, 8th Viscount of Arbuthnott and his wife Margaret, daughter of Walter Ogilvy, de jure 8th Earl of Airlie. In 1860, he succeeded his father as viscount. Arbuthnott was educated at Corpus Christi College, Oxford and matriculated on 28 June 1824. He was commissioned Cornet in the 6th Dragoons in 1825 and purchased the ranks of Lieutenant in 1826 and Captain in 1830. He retired as Major on half-pay in 1850. He served as deputy lieutenant for Kincardineshire. On 5 June 1837, he married his cousin Lady Jean (or Jane) Graham Drummond Ogilvy (born Midlothian 27 February 1818; died 4 March 1902), eldest daughter of David Ogilvy, 9th Earl of Airlie at Cortachy Castle, Angus. Arbuthnott died at his residence and was succeeded in his titles by his son John. Lady Arbuthnott died at her residence, Arbuthnott house, Fordoun, Kincardineshire, on 4 March 1902."
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Peer"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Arbuthnott,_9th_Viscount_of_Arbuthnott?oldid=1118203789&ns=0"
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://dbpedia.org/ontology/wikiPageLength",2984
"http://dbpedia.org/resource/John_Arbuthnott,_9th_Viscount_of_Arbuthnott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Arbuthnott,_9th_Viscount_of_Arbuthnott"
