"subject","predicate","object"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElephantsInIndianCulture"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/2000/01/rdf-schema#label","Gaja"
"http://dbpedia.org/resource/Gaja","http://www.w3.org/2000/01/rdf-schema#comment","Gaja (Sanskrit: गज, romanized: Gajā, lit. 'Elephant') is a Sanskrit word for elephant. It is one of the significant animals finding references in Hindu scriptures, as well as Buddhist and Jain texts."
"http://dbpedia.org/resource/Gaja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dancing_Ganesha,_Madhya_Pradesh,_Kalacuri,_10th_century_CE.jpg"
"http://dbpedia.org/resource/Gaja","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gajendra_moksham.jpg"
"http://dbpedia.org/resource/Gaja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephants_in_Indian_culture"
"http://dbpedia.org/resource/Gaja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_mythology"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageID",5682319
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageRevisionID",1116996160
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_India"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajendra_Moksha"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_mythology"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_scriptures"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gajendra_moksham.jpg"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartikeya"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahana"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_mythology"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churning_of_the_Milky_Ocean"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiyanar"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirthankara"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makara"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dancing_Ganesha,_Madhya_Pradesh,_Kalacuri,_10th_century_CE.jpg"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajalakshmi"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanara"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balarama"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakravartin"
"http://dbpedia.org/resource/Gaja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
