"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInTheUnitedStates"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/2000/01/rdf-schema#label","Federal Bridge Gross Weight Formula"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/2000/01/rdf-schema#label","Federal Bridge Gross Weight Formula"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/2000/01/rdf-schema#comment","La Federal Bridge Gross Weight Formula est une formule mathématique utilisée par les chauffeurs de poids lourd américains et les agents du Département des Transports des États-Unis se basant sur l'empattement pour déterminer le poids maximum autorisé des véhicules de transport routier. La formule est notamment utile pour éviter que les poids lourds n'endommagent les routes et les ponts. Les véhicules concernés sont le plus souvent des semi-remorques ou des autobus, mais la formule est utile aux conducteurs de camions classiques en raison des lourdes charges dont leurs véhicules sont souvent porteurs."
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://www.w3.org/2000/01/rdf-schema#comment","The Federal Bridge Gross Weight Formula, also known as Bridge Formula B or the Federal Bridge Formula, is a mathematical formula in use in the United States by truck drivers and Department of Transportation (DOT) officials to determine the appropriate maximum gross weight for a commercial motor vehicle (CMV) based on axle number and spacing. The formula is part of federal weight and size regulations regarding interstate commercial traffic (intrastate traffic is subject to state limits). The formula is necessary to prevent heavy vehicles from damaging roads and bridges. CMVs are most often tractor-trailers or buses, but the formula is of most interest to truck drivers due to the heavy loads their vehicles often carry."
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axle_groups.svg"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concrete_pumper_truck,_Denver.jpg"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_formula_2.svg"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MUTCD-OH_R12-H5.svg"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_transportation_law"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_the_United_States"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trucks"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trucking_industry_in_the_United_States"
"http://dbpedia.org/resource/Federal_Bridge_Gross_Weight_Formula","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_law"
