"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Wittenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Wittenberg","http://www.w3.org/2000/01/rdf-schema#label","University of Wittenberg"
"http://dbpedia.org/resource/University_of_Wittenberg","http://dbpedia.org/ontology/wikiPageID",169043
"http://dbpedia.org/resource/University_of_Wittenberg","http://dbpedia.org/ontology/wikiPageRevisionID",783902976
"http://dbpedia.org/resource/University_of_Wittenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_University_of_Halle-Wittenberg"
"http://dbpedia.org/resource/University_of_Wittenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Martin_Luther_University_of_Halle-Wittenberg"
"http://dbpedia.org/resource/University_of_Wittenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/University_of_Wittenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/University_of_Wittenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Wittenberg?oldid=783902976&ns=0"
"http://dbpedia.org/resource/University_of_Wittenberg","http://dbpedia.org/ontology/wikiPageLength",116
"http://dbpedia.org/resource/University_of_Wittenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Wittenberg"
