"subject","predicate","object"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://www.w3.org/2000/01/rdf-schema#label","Myrtle Robertson, 11. Baroness Wharton"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://www.w3.org/2000/01/rdf-schema#label","Ziki Robertson, 11th Baroness Wharton"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://www.w3.org/2000/01/rdf-schema#label","Ziki Robertson (11e baronne Wharton)"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://www.w3.org/2000/01/rdf-schema#comment","Myrtle Olive Felix Robertson, 11. Baroness Wharton (* 20. Februar 1934; † 15. Mai 2000) war eine britische Peeress und Politikerin."
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://www.w3.org/2000/01/rdf-schema#comment","Myrtle Olive Felix Robertson, 11e baronne Wharton (née Arbuthnot ; 20 février 1934 - Londres, 15 mai 2000), connue sous le nom de Ziki Robertson et professionnellement sous le nom de Ziki Arnot, est photographe, mannequin et actrice."
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://www.w3.org/2000/01/rdf-schema#comment","Myrtle Olive Felix Robertson, 11th Baroness Wharton (née Arbuthnot; 20 February 1934 – 15 May 2000), known as Ziki Robertson and professionally as Ziki Arnot, was a photographer, model and actress. She was the daughter of David George Arbuthnot and Elisabeth, née Kemeys-Tynte, 10th Baroness Wharton. She was brought up in South Africa but moved to England in her teens. She married Henry MacLeod Robertson and had four children including . She died of Creutzfeldt–Jakob disease."
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Wharton.jpg"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_nobility"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_Creutzfeldt–Jakob_disease"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_English_descent"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Wharton"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_photographers"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_England"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hereditary_women_peers"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women_politicians"
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageID",3102520
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageRevisionID",1118222023
"http://dbpedia.org/resource/Ziki_Robertson,_11th_Baroness_Wharton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_people_of_English_descent"
