"subject","predicate","object"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fare107560652"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diet107561112"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiets"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/2000/01/rdf-schema#label","Crudiveganismo"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/2000/01/rdf-schema#label","خضرية نيئة"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/2000/01/rdf-schema#label","Crudismo vegano"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/2000/01/rdf-schema#label","Crudiveganisme"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/2000/01/rdf-schema#label","Krudveganismo"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/2000/01/rdf-schema#label","生素食主義"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/2000/01/rdf-schema#label","Raw veganism"
"http://dbpedia.org/resource/Raw_veganism","http://www.w3.org/2000/01/rdf-schema#label","Surowy weganizm"
