"subject","predicate","object"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/2000/01/rdf-schema#label","Sophia Kalkau"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/2000/01/rdf-schema#comment","Sophia Kalkau (born 1960) is a Danish artist, who works in a variety of media including writing, photography, sculpture and installation. Sophia Kalkau has studied Art History at Copenhagen University and holds a degree in Art Theory from the Royal Danish Academy of Fine Arts. She is the author of numerous publications on aesthetics."
"http://dbpedia.org/resource/Sophia_Kalkau","http://xmlns.com/foaf/0.1/name","Sophia Kalkau"
"http://dbpedia.org/resource/Sophia_Kalkau","http://xmlns.com/foaf/0.1/homepage","http://www.kalkau.dk"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/property/name","Sophia Kalkau"
"http://dbpedia.org/resource/Sophia_Kalkau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Copenhagen_alumni"
"http://dbpedia.org/resource/Sophia_Kalkau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Danish_artists"
"http://dbpedia.org/resource/Sophia_Kalkau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_women_artists"
"http://dbpedia.org/resource/Sophia_Kalkau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Danish_women_artists"
"http://dbpedia.org/resource/Sophia_Kalkau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_sculptors"
"http://dbpedia.org/resource/Sophia_Kalkau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sophia_Kalkau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_women_artists"
"http://dbpedia.org/resource/Sophia_Kalkau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_sculptors"
"http://dbpedia.org/resource/Sophia_Kalkau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_contemporary_artists"
"http://dbpedia.org/resource/Sophia_Kalkau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Sophia_Kalkau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Sophia_Kalkau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_sculptors"
"http://dbpedia.org/resource/Sophia_Kalkau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_artists"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageID",49693314
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageRevisionID",1122268039
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_artists"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Danish_artists"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_women_artists"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen_University"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Copenhagen_alumni"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_women_artists"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_art"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_sculptors"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Danish_women_artists"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Danish_Academy_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_sculptors"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_sculptors"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_contemporary_artists"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smk.dk/en/explore-the-art/search-smk/"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalkau.dk"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageExternalLink","https://soeg.kb.dk/"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176793977"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1014401208"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Evcs"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sophia_Kalkau"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sophia_Kalkau"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12002037"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sophia_Kalkau"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/property/education","Royal Danish Academy of Fine Arts"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/property/website","http://www.kalkau.dk"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/abstract","Sophia Kalkau (born 1960) is a Danish artist, who works in a variety of media including writing, photography, sculpture and installation. Sophia Kalkau has studied Art History at Copenhagen University and holds a degree in Art Theory from the Royal Danish Academy of Fine Arts. She is the author of numerous publications on aesthetics."
"http://dbpedia.org/resource/Sophia_Kalkau","http://schema.org/sameAs","http://viaf.org/viaf/176793977"
"http://dbpedia.org/resource/Sophia_Kalkau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sophia_Kalkau?oldid=1122268039&ns=0"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/wikiPageLength",5877
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/birthYear",1960-01-01
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Royal_Danish_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Sophia_Kalkau","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Sophia_Kalkau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sophia_Kalkau"
