"subject","predicate","object"
"http://dbpedia.org/resource/Category:Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Management","http://www.w3.org/2000/01/rdf-schema#label","Management"
"http://dbpedia.org/resource/Category:Management","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business"
"http://dbpedia.org/resource/Category:Management","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leadership"
"http://dbpedia.org/resource/Category:Management","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Accountability"
"http://dbpedia.org/resource/Category:Management","http://www.w3.org/2004/02/skos/core#prefLabel","Management"
"http://dbpedia.org/resource/Category:Management","http://dbpedia.org/ontology/wikiPageID",787284
"http://dbpedia.org/resource/Category:Management","http://dbpedia.org/ontology/wikiPageRevisionID",949397616
"http://dbpedia.org/resource/Category:Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Management","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library_classification"
"http://dbpedia.org/resource/Category:Management","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Management?oldid=949397616&ns=14"
