"subject","predicate","object"
"http://dbpedia.org/ontology/party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/party","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isMemberOf"
"http://dbpedia.org/ontology/party","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P102"
"http://dbpedia.org/ontology/party","http://www.w3.org/2000/01/rdf-schema#label","party"
"http://dbpedia.org/ontology/party","http://www.w3.org/2000/01/rdf-schema#label","政党"
"http://dbpedia.org/ontology/party","http://www.w3.org/2000/01/rdf-schema#label","Partei"
"http://dbpedia.org/ontology/party","http://www.w3.org/2000/01/rdf-schema#label","partij"
"http://dbpedia.org/ontology/party","http://www.w3.org/2000/01/rdf-schema#label","πάρτυ"
"http://dbpedia.org/ontology/party","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/ontology/party","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/party","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/party","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:party"
