"subject","predicate","object"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://www.w3.org/2000/01/rdf-schema#label","2019 FIBA Under-16 African Championship"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 FIBA Africa Under-16 Championship, alternatively the 6th Afrobasket U16, was an international basketball competition held in Praia, Cape Verde from 5–14 July 2019. It served as a qualifier for the 2020 FIBA Under-17 Basketball World Cup in Bulgaria."
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.basketball/africa/u16/2019"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019_FIBA_Under-16_African_Championship.png"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V_SDC10040.jpg"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2019_sports_events_in_Africa"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_African_basketball"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Cape_Verdean_sport"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_Africa_Under-16_Championship"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageID",61148422
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1101051352
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rueben_Abuchi_Chinyelu"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praia"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taquyeddine_Rehaim"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boubacar_Keita_(basketball)"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geovani_Martins"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bormini_Victor_Dennis"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Youssef_Tarhouni"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Chams_Eddine_Zidouni"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIBA_Under-16_African_Championship"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Murenzi_Kizito"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moamen_Abouzeid"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ishema"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2019_sports_events_in_Africa"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kabinet_Kaba"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloisio_Andrade"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_African_basketball"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Ighovodjia"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdemar_Avelino"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Guilherme_Antunes_Texeira"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kipré_Zunon"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssouf_Singare"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Didier_Soufane"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilian_Nessaibia"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farouk_Isah"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:V_SDC10040.jpg"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirima_Sinayoko"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iheb_Abbassi"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fakhreddine_Sahnoun"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Caetano"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Antonio"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahima_Diallo_(basketball)"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daouda_Modibo_Dembele"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabinet_Kaba"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Africa_Under-16_Championship"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loess_Lath"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belal_Elshakery"
"http://dbpedia.org/resource/2019_FIBA_Under-16_African_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Abouseria"
