"subject","predicate","object"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInCentralTexas"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInFallsCounty,Texas"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInTexas"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/2000/01/rdf-schema#label","Rosebud-Lott High School"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Rosebud-Lott High School is a public high school in unincorporated Travis, Texas (USA) and classified as a 2A school by the UIL. It is part of the Rosebud-Lott Independent School District in southwestern Falls County. The school was founded in 1970 when Rosebud High School and Lott High School were consolidated. In 2015, the school was rated ""Met Standard"" by the Texas Education Agency."
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://xmlns.com/foaf/0.1/name","Rosebud-Lott High School"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://xmlns.com/foaf/0.1/homepage","http://hs.rlisd.org/"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/property/name","Rosebud-Lott High School"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.1387825012207
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.00666809082031
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Central_Texas"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Falls_County,_Texas"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Texas"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageID",6173522
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1004436538
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Central_Texas"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosebud-Lott_Independent_School_District"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerlifting"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_high_school"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Interscholastic_League"
"http://dbpedia.org/resource/Rosebud-Lott_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
