"subject","predicate","object"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingIran"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebellionsInOman"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuerrillaWars"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheStatesAndPeoplesOfAsia"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sConflicts"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilWars"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sConflicts"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilWar100962567"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryConflicts"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingOman"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Dafárské povstání"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","ثورة ظفار"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Dhofar Rebellion"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Guerre du Dhofar"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","佐法尔叛乱"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Dhofar"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Война в Дофаре"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Guerra del Dhofar"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Rebelião Dofar"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Війна в Дофарі"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Pemberontakan Dhofar"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#label","Wojna w Zufarze"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","佐法尔叛乱又称阿曼内战，是一场1962年至1976年发生在阿曼苏丹国佐法尔省的叛乱。阿曼政府一方得到英国和伊朗的支持，而亲共的佐法尔叛乱方得到了南也门、苏联、中华人民共和国的支持。最终叛军于1976年7月战败，阿曼苏丹有效控制全境。 1992年4月29日，阿曼政府与流亡也门南部的前佐法尔叛军达成全面和解，1530名前佐法尔叛军官兵编入阿曼军队序列。"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Pemberontakan Dhofar dilancarkan di provinsi Dhofar melawan Oman dari tahun 1962 hingga 1975. Perang ini berakhir dengan kekalahan pemberontak, tetapi negara Oman terpaksa direformasi dan dimodernisasi agar mampu mengatasi pemberontak."
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","A Rebelião Dofar (em árabe: ثورة ظفار) foi um conflito ocorrido na província de Dofar contra o Sultanato de Mascate e Omã, que contou com o apoio britânico, de 1962 a 1975. O conflito terminou com a derrota dos rebeldes, mas o estado de Omã teve de ser radicalmente reformado e modernizado para lidar com a campanha."
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de Dhofar o rebelión de Dhofar fue un intento de revolución iniciado en la provincia homónima contra el Sultanato de Mascate y Omán, que contó con el apoyo británico, de 1962 a 1975. Terminó con la derrota de los rebeldes, pero el estado de Omán tuvo que ser radicalmente reformado y modernizado para hacer frente a la campaña.​ El temor a una revolución comunista llevó al despliegue de tropas británicas, iraníes y jordanas, sin las cuales la monarquía no habría podido resistir.​"
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Війна в Дофарі (араб. ثورة ظفار‎) — повстання, розпочате в провінції Дофар проти султанату Маскат і Оману, з 1962 по 1976, що закінчилося поразкою повстанців."
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Wojna w Zufarze – rebelia trwająca od 1962 do 1976 roku w Zufarze będącym częścią Omanu. Rząd Omanu został wsparty militarnie przez Wielką Brytanię i Iran, natomiast rebelianci przez Jemen Południowy."
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","Dafárské povstání (arabsky حـرب ظفار‎) vypuklo v roce 1962 v ománské provincii Dafár proti sultanátu Maskat a Omán, který byl podporován Velkou Británií. Skončilo v roce 1975 porážkou povstalců, avšak stát Omán následně prošel radikálními reformami a modernizací. Na straně Ománu stály mimo Velké Británie i Jordánsko s Íránem. Povstalce tiše podporoval SSSR, o čemž svědčí řada sympatizujících článků v sovětském dobovém tisku. Sultán byl sesazen svým synem Kábúsem bin Saídem za pomoci Britů."
"http://dbpedia.org/resource/Dhofar_Rebellion","http://www.w3.org/2000/01/rdf-schema#comment","La guerra del Dhofar (in arabo: الحرب في ظفار), conosciuta anche come la ribellione del Dhofar (in arabo: ثورة ظفار) o guerra civile dell'Oman (in arabo: الحرب الأهلية العمانية ), si combatté dal 1962 al 1976 tra le milizie indipendentiste della provincia di Dhofar e il sultanato di Mascate e Oman. La guerra iniziò con la formazione del Fronte di Liberazione del Dhofar, un gruppo che mirava a creare uno stato indipendente, libero dal dominio del sultano Sa'id bin Taymur dell'Oman. I ribelli avevano anche obiettivi più ampi, riconducibili nazionalismo arabo che desiderava la fine dell'influenza britannica nella regione del golfo persico."
